sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1451693	13	1432150	6	000120919117007910	"2017-02-03 19:52:33"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	256502	0	0	A	319996	D		0	404	1606	0	2	2	-3	19				0	-2	0	-3	8	28	-21	126	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624120	2	1432150	6	000120919117007909	"2017-02-03 19:51:49"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	20000	0	0	A	70956	D		0	39	1606	0	2	2	-3	19				0	-2	0	-3	8	28	-21	126	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Ma Darren"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	5	1432150	6	000120919117007908	"2017-02-03 19:51:26"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	75397	0	0	A	124557	D		0	153	1606	0	2	2	-3	19				0	-2	0	-3	8	28	-21	126	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451441	9	1432150	6	000120919117007907	"2017-02-03 19:51:02"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	19644	0	0	A	70676	D		0	38	1606	0	2	2	-3	19				0	-2	0	-3	8	28	-21	126	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Betti-Berutto Andrea"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281079	7	1432150	6	000120919117007906	"2017-02-03 19:49:59"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	6402	0	0	A	172322	D	"By the Joseph and Nancy Lazzara Family T"	0	4	1606	0	2	2	-3	19				0	-2	0	-3	8	28	-21	126	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233068	13	1432150	6	000120919117007905	"2017-02-03 19:49:29"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	6402	0	0	A	175456	D		0	4	1606	0	2	2	-3	19				0	-2	0	-3	8	28	-21	126	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Mikulsky John J"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	14	1432150	6	000120919117007903	"2017-02-03 19:48:59"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	6674	0	0	A	187839	D	"By the Neil J. and Mary Ann Miotto Trust"	0	4	1606	0	2	2	-3	19				0	-2	0	-3	8	28	-21	126	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	15	1432150	6	000120919117007902	"2017-02-03 19:48:25"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	6674	0	0	A	195619	D	"By the Schneider Family Trust"	0	4	1606	0	2	2	-3	19				0	-2	0	-3	8	28	-21	126	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigpeak, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379801	6	1432150	6	000120919117007901	"2017-02-03 19:48:00"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	6402	0	0	A	101001	D		0	7	1606	0	2	2	-3	19				0	-2	0	-3	8	28	-21	126	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Trapp Kimberly D C"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	13	1432150	6	000120919116148317	"2016-11-03 21:07:20"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	141402	0	0	A	201938	D		0	234	1608	-1	0	0	3	5	10			2	-7	-11	0	19	4	-7	90	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	5	1432150	6	000120919116148316	"2016-11-03 21:06:18"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	38607	0.580368	22406	A	79626	D		0	94	1608	-1	0	0	3	5	10			2	-7	-11	0	19	4	-7	90	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624120	2	1432150	6	000120919116148315	"2016-11-03 21:05:44"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	18440	0	0	A	59713	D		0	45	1608	-1	0	0	3	5	10			2	-7	-11	0	19	4	-7	90	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Ma Darren"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451441	9	1432150	6	000120919116148314	"2016-11-03 21:05:08"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	14282	0	0	A	59635	D		0	31	1608	-1	0	0	3	5	10			2	-7	-11	0	19	4	-7	90	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Betti-Berutto Andrea"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281079	7	1432150	6	000120919116148313	"2016-11-03 21:03:57"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	10068	0	0	A	165920	D	"By the Joseph and Nancy Lazzara Family T"	0	6	1608	-1	0	0	3	5	10			2	-7	-11	0	19	4	-7	90	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233068	13	1432150	6	000120919116148312	"2016-11-03 21:03:32"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	10568	0	0	A	169054	D		0	7	1608	-1	0	0	3	5	10			2	-7	-11	0	19	4	-7	90	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Mikulsky John J"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	14	1432150	6	000120919116148311	"2016-11-03 21:03:04"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	10840	0	0	A	181165	D	"By the Neil J. and Mary Ann Miotto Trust"	0	6	1608	-1	0	0	3	5	10			2	-7	-11	0	19	4	-7	90	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	15	1432150	6	000120919116148309	"2016-11-03 21:02:04"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	10340	0	0	A	188945	D	"By the Schneider Family Trust"	0	6	1608	-1	0	0	3	5	10			2	-7	-11	0	19	4	-7	90	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigpeak, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379801	6	1432150	6	000120919116148307	"2016-11-03 21:01:35"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	10068	0	0	A	94599	D		0	12	1608	-1	0	0	3	5	10			2	-7	-11	0	19	4	-7	90	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Trapp Kimberly D C"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
