sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1451693	13	1432150	6	000120919116127689	"2016-06-14 16:19:24"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	410000	2	820000	D	65341	D		0	-86	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	5	1432150	6	000120919116127683	"2016-06-14 16:18:28"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	54000	2	108000	D	31434	D		0	-63	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624120	2	1432150	6	000120919116127679	"2016-06-14 16:17:50"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	25000	2	50000	D	36695	D		0	-41	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Ma Darren"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624120	2	1432150	6	000120919116127677	"2016-06-14 16:17:24"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	25000	2	50000	D	36695	D		0	-41	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Ma Darren"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451441	9	1432150	6	000120919116127673	"2016-06-14 16:16:58"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	67778	2	135556	D	41812	D		0	-62	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Betti-Berutto Andrea"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281079	7	1432150	6	000120919116127671	"2016-06-14 16:16:28"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	25322	2	50644	D	145784	D	"By the Joseph and Nancy Lazzara Family T"	0	-15	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233068	13	1432150	6	000120919116127670	"2016-06-14 16:16:06"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	45000	2	90000	D	147918	D		0	-23	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Mikulsky John J"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	14	1432150	6	000120919116127667	"2016-06-14 16:15:40"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	30000	2	60000	D	159485	I	"By the Neil J. and Mary Ann Miotto Trust"	0	-16	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	15	1432150	6	000120919116127665	"2016-06-14 16:15:12"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	12500	2	25000	D	168265	D	"By the Schneider Family Trust"	0	-7	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigpeak, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379801	6	1432150	6	000120919116127664	"2016-06-14 16:14:46"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	15000	2	30000	D	74463	D		0	-17	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Trapp Kimberly D C"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
