sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1183559	1	1137861	1	000114036109016415	"2009-07-15 13:51:56"	doc1.xml	4/A	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	511	14.6065	7464	D	16191	D	"By Spouse,By Daughter"	0	-3	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Hood Jason P"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"VP, GC, Secty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183559	1	1137861	1	000114036109012903	"2009-05-20 12:32:03"	doc1.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	521	14.6063	7610	D	16181	D	"By Spouse,By Daughter"	0	-3	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Hood Jason P"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"VP, GC, Secty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183559	1	1137861	1	000114036109012609	"2009-05-15 17:37:25"	doc1.xml	4	2009-05-13	0	1	0	000000000000000000	1	"Common Stock"	2009-05-14	S	0	236	15.02	3545	D	16702	D	"By Spouse,By Daughter"	0	-1	0																	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Hood Jason P"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"VP, GC, Secty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183559	1	1137861	1	000114036108021736	"2008-09-23 09:44:28"	doc1.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	M	0	3200	30.11	96352	A	9375	D	"By Spouse,By Daughter"	0	52	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Hood Jason P"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"VP, GC, Secty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183559	1	1137861	1	000114036108021736	"2008-09-23 09:44:28"	doc1.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	3200	33.15	106080	D	9375	D	"By Spouse,By Daughter"	0	-25	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Hood Jason P"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"VP, GC, Secty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183559	1	1137861	1	000114036108016538	"2008-07-03 16:50:27"	doc1.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	204	28.16	5745	D	9375	D	"By Spouse,By Daughter"	0	-2	0																	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Hood Jason P"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"VP, GC, Secty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183559	1	1137861	1	000114036108015228	"2008-06-18 14:32:13"	doc1.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	2190	30.4	66576	D	9579	D	"By Spouse,By Daughter"	0	-19	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Hood Jason P"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"VP, GC, Secty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183559	1	1137861	1	000114036108009564	"2008-04-15 10:50:23"	doc1.xml	4	2008-04-11	0	1	0	000000000000000000	0	"Common Stock"	2008-04-11	M	0	2500	23.39	58475	A	8765	D	"By Spouse,By Daughter"	0	40	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Hood Jason P"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"VP, GC, Secty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183559	1	1137861	1	000114036108009564	"2008-04-15 10:50:23"	doc1.xml	4	2008-04-11	0	1	0	000000000000000000	1	"Common Stock"	2008-04-11	S	0	2500	25.7628	64407	D	8765	D	"By Spouse,By Daughter"	0	-22	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Hood Jason P"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"VP, GC, Secty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183559	1	1137861	1	000114036108009114	"2008-04-08 11:29:04"	doc1.xml	4	2008-04-04	0	1	0	000000000000000000	0	"Common Stock"	2008-04-04	M	0	2500	19.52	48800	A	8765	D	"By Spouse,By Daughter"	0	40	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Hood Jason P"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"VP, GC, Secty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
