sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1644770	6	1494319	3	000122520823002704	"2023-02-23 18:22:05"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	16347	0	0	A	379493	D		0	5	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1229313	22	1494319	3	000122520823001308	"2023-02-03 17:13:46"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	25000	35	875000	D	163825	D	"By Trust"	0	-13	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Newlin Stephen D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1693681	2	1494319	3	000122520823000332	"2023-01-04 20:55:41"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-12-31	M	0	11224	0	0	A	37126	D		0	43	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Powell Nicholas"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, EMEA, APAC"		0	0	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520823000331	"2023-01-04 20:53:37"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-12-31	M	0	64447	0	0	A	370486	D		0	21	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1841977	1	1494319	3	000122520823000309	"2023-01-04 18:20:01"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	17617	0	0	A	26721	D	"By Spouse"	0	194	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Holcomb James B"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Pres North America"		0	0	1	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1793499	1	1494319	3	000122520823000305	"2023-01-04 18:19:30"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-12-31	M	0	10247	0	0	A	36886	D		0	38	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Perkins Noelle J"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, GC Secretary"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735317	5	1494319	3	000122520823000300	"2023-01-04 18:10:41"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-12-31	M	0	10610	0	0	A	83538	D		0	15	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"McIntyre Jennifer"	"C/O Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1246224	13	1494319	3	000122520823000299	"2023-01-04 18:10:34"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-12-31	M	0	58347	0	0	A	564588	D	"Alexos Family Dynasty Trust"	0	12	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Alexos Nicholas W"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735207	2	1494319	3	000122520823000298	"2023-01-04 18:08:26"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-12-31	M	0	3893	0	0	A	28554	D		0	16	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Buckup Jorge C."	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, Latin America"		0	0	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1804537	1	1494319	3	000122520823000297	"2023-01-04 18:08:04"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-12-31	M	0	8660	0	0	A	34678	D		0	33	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jerding Pat"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
