sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1569608	2	1029581	5	000156960817000028	"2017-07-28 17:33:00"	primary_doc.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-07-26	P	0	1050	0.75	788	A	9910949	I	"General Partner"	0	0	0																	C		0	0000		"Modsys International Ltd"	MDSYF	7371	0	L3	0004-12-31	73	i	"Columbia Pacific Advisors, LLC"	"1910 Fairview Ave E"	"Suite 200"	Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1569608	2	1029581	5	000156960817000026	"2017-07-21 21:44:23"	primary_doc.xml	4	2017-07-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-07-19	P	0	757575	0.66	500000	A	9909899	I	"General Partner"	0	8	0																	C		0	0000		"Modsys International Ltd"	MDSYF	7371	0	L3	0004-12-31	73	i	"Columbia Pacific Advisors, LLC"	"1910 Fairview Ave E"	"Suite 200"	Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1569608	2	1029581	5	000156960817000025	"2017-07-14 21:59:24"	primary_doc.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-07-12	P	0	1888	0.794703	1500	A	9152324	I	"General Partner"	1	0	0																	C		0	0000		"Modsys International Ltd"	MDSYF	7371	0	L3	0004-12-31	73	i	"Columbia Pacific Advisors, LLC"	"1910 Fairview Ave E"	"Suite 200"	Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1569608	2	1029581	5	000156960817000024	"2017-07-10 21:57:03"	primary_doc.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-07-06	P	0	1028	0.8	822	A	9150436	I	"General Partner"	0	0	0																	C		0	0000		"Modsys International Ltd"	MDSYF	7371	0	L3	0004-12-31	73	i	"Columbia Pacific Advisors, LLC"	"1910 Fairview Ave E"	"Suite 200"	Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1569608	2	1029581	5	000156960817000023	"2017-06-30 06:10:54"	primary_doc.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-06-26	P	0	6000	0.841667	5050	A	9149408	I	"General Partner"	1	0	0	0																C		0	0000		"Modsys International Ltd"	MDSYF	7371	0	L3	0004-12-31	73	i	"Columbia Pacific Advisors, LLC"	"1910 Fairview Ave E"	"Suite 200"	Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1569608	2	1029581	5	000156960817000022	"2017-06-22 07:51:25"	primary_doc.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-06-19	P	0	1800	0.7917	1425	A	9143408	I	"General Partner"	0	0	0	0																C		0	0000		"Modsys International Ltd"	MDSYF	7371	0	L3	0004-12-31	73	i	"Columbia Pacific Advisors, LLC"	"1910 Fairview Ave E"	"Suite 200"	Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1569608	2	1029581	5	000156960817000021	"2017-06-16 21:56:27"	primary_doc.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-06-14	P	0	3503	0.6785	2377	A	9141608	I	"General Partner"	0	0	0																	C		0	0000		"Modsys International Ltd"	MDSYF	7371	0	L3	0004-12-31	73	i	"Columbia Pacific Advisors, LLC"	"1910 Fairview Ave E"	"Suite 200"	Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1569608	2	1029581	5	000156960817000020	"2017-06-07 21:50:50"	primary_doc.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-06-05	P	0	1571	0.65	1021	A	9138105	I	"General Partner"	1	0	0																	C		0	0000		"Modsys International Ltd"	MDSYF	7371	0	L3	0004-12-31	73	i	"Columbia Pacific Advisors, LLC"	"1910 Fairview Ave E"	"Suite 200"	Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1569608	2	1029581	5	000156960817000019	"2017-06-01 21:22:04"	primary_doc.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-30	P	0	900	0.65	585	A	9136534	I	"General Partner"	0	0	0																	C		0	0000		"Modsys International Ltd"	MDSYF	7371	0	L3	0004-12-31	73	i	"Columbia Pacific Advisors, LLC"	"1910 Fairview Ave E"	"Suite 200"	Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1569608	2	1029581	5	000156960817000018	"2017-05-24 21:59:47"	primary_doc.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-19	P	0	12710	0.686024	8719	A	9135634	I	"General Partner"	1	0	0																	C		0	0000		"Modsys International Ltd"	MDSYF	7371	0	L3	0004-12-31	73	i	"Columbia Pacific Advisors, LLC"	"1910 Fairview Ave E"	"Suite 200"	Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1569608	2	1029581	5	000156960817000017	"2017-05-18 21:59:37"	primary_doc.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-16	P	0	3000	0.65	1950	A	9122924	I	"General Partner"	0	0	0																	C		0	0000		"Modsys International Ltd"	MDSYF	7371	0	L3	0004-12-31	73	i	"Columbia Pacific Advisors, LLC"	"1910 Fairview Ave E"	"Suite 200"	Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1569608	2	1029581	5	000156960817000016	"2017-05-15 21:54:14"	primary_doc.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-11	P	0	10290	0.65	6689	A	9119924	I	"General Partner"	1	0	0																	C		0	0000		"Modsys International Ltd"	MDSYF	7371	0	L3	0004-12-31	73	i	"Columbia Pacific Advisors, LLC"	"1910 Fairview Ave E"	"Suite 200"	Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1569608	2	1029581	5	000156960817000014	"2017-05-09 21:53:39"	primary_doc.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-04	P	0	30095	0.714953	21517	A	9109634	I	"General Partner"	1	0	0																	C		0	0000		"Modsys International Ltd"	MDSYF	7371	0	L3	0004-12-31	73	i	"Columbia Pacific Advisors, LLC"	"1910 Fairview Ave E"	"Suite 200"	Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1569608	2	1029581	3	000156960817000013	"2017-05-02 21:55:49"	primary_doc.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-04-28	P	0	43794	0.715863	31351	A	9079539	I	"General Partner"	1	0	4	4	-4	-4						-3	0	-14	-9	-25	-49	-59	-72	C		0	0000		"Modsys International Ltd"	MDSY	7371	0	L3	0004-12-31	73	i	"Columbia Pacific Advisors, LLC"	"1910 Fairview Ave E"	"Suite 200"	Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
