sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1711564	3	1499422	1	000143774923001524	"2023-01-20 21:48:36"	rdgdoc.xml	4	2023-01-19	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	767	0	0	A	2925	D		0	36	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pang Simon"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711564	2	1499422	1	000143774922020774	"2022-08-16 21:45:29"	rdgdoc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-08-15	S	0	5000	23.14	115700	D	2158	D		1	-70	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pang Simon"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711564	2	1499422	1	000143774922020207	"2022-08-11 19:29:50"	rdgdoc.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-08-11	S	0	3000	22.46	67380	D	7158	D		0	-30	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pang Simon"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711564	2	1499422	1	000143774922013819	"2022-05-27 19:44:07"	rdgdoc.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-05-26	S	0	6494	21.2491	137992	D	10158	D		0	-39	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pang Simon"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711564	2	1499422	1	000143774921021324	"2021-09-01 17:09:17"	rdgdoc.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2021-08-31	S	0	9102	25.6946	233872	D	16652	D		0	-35	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pang Simon"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711564	2	1499422	1	000143774921021320	"2021-09-01 16:58:50"	rdgdoc.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2021-08-31	M	0	86078	11.1498	959752	A	25754	D		0	-143	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pang Simon"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711564	2	1499422	1	000143774921021320	"2021-09-01 16:58:50"	rdgdoc.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2021-08-31	S	0	86078	25.5	2194989	D	25754	D		0	-77	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pang Simon"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711564	2	1499422	1	000143774921009433	"2021-04-21 12:35:44"	rdgdoc.xml	4/A	2020-03-06	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-06	P	0	1000	15.847	15847	A	25754	D		0	4	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pang Simon"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711564	2	1499422	1	000120919120017177	"2020-03-09 13:28:13"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-06	P	0	1000	15.847	15847	A	25754	D		0	4	0	0																C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pang Simon"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711564	1	1499422	1	000120919118057872	"2018-11-09 11:43:17"	doc4a.xml	4/A	2018-05-04	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2018-05-04	M	0	105000	16.5649	1739311	A	110832	D		1	1800	0	0																C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pang Simon"	"660 S. Figueroa Street"	"Suite 1888"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
