sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1160193	12	1827821	1	000110465922037163	"2022-03-23 19:22:14"	tm2210158-5_4seq1.xml	4	2022-03-21	1	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	30000	0	0	A	30000	D		0	32767	0																						"Forge Global Holdings, Inc."	FRGE	6200	0	DE	0004-12-31	62	h	"Dublon Dina"	"C/O Motive Partners"	"7 Wtc, 250 Greenwich St., Fl 47"	"New York"	NY	10007		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	3	1160193	7	77476	4	000120919115075145	"2015-10-13 08:14:37"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2015-10-08	M	0	3064	65.25	199926	A	24509	D		0	14	32767	0	-1	-2	1	0	-1	7	10	1	6	7	8	3	4	8	30	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Dublon Dina"	"700 Anderson Hill Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160193	7	77476	4	000120919115075145	"2015-10-13 08:14:37"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2015-10-08	S	0	3064	98.5	301804	D	24509	D		0	-11	32767	0	-1	-2	1	0	-1	7	10	1	6	7	8	3	4	8	30	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Dublon Dina"	"700 Anderson Hill Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160193	7	77476	4	000120919114063331	"2014-10-15 17:21:35"	doc4.xml	4	2014-10-13	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2014-10-13	M	0	4894	56.1901	274995	A	22179	D		0	28	32767	-1	-1	-1	2	6	6	6	9	-1	-1	-1	0	4	12	18	40	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Dublon Dina"	"700 Anderson Hill Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160193	7	77476	4	000120919114063331	"2014-10-15 17:21:35"	doc4.xml	4	2014-10-13	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2014-10-13	S	0	4894	94.53	462630	D	22179	D		0	-18	32767	-1	-1	-1	2	6	6	6	9	-1	-1	-1	0	4	12	18	40	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Dublon Dina"	"700 Anderson Hill Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
20	34	1160193	9	1467373	1	000146737313000213	"2013-04-09 16:46:02"	wf-form4_136554035144553.xml	4	2013-04-05	0	1	0	000000000000000000	0	"Class A ordinary shares"	2013-04-05	M	0	10000	22.855	228550	A	42195	D	"Shares held by spouse"	0	31	32767	0	2	2	0	5	-1	-3	6	0	2	0	4	11	10	21	45	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Dublon Dina"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1160193	9	1467373	1	000146737313000213	"2013-04-09 16:46:02"	wf-form4_136554035144553.xml	4	2013-04-05	0	1	0	000000000000000000	1	"Class A ordinary shares"	2013-04-05	S	0	10000	76.0172	760172	D	42195	D	"Shares held by spouse"	0	-19	32767	0	2	2	0	5	-1	-3	6	0	2	0	4	11	10	21	45	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Dublon Dina"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1160193	9	1467373	1	000135658712000002	"2012-05-02 16:56:16"	edgar.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Class A ordinary shares"	2012-04-30	M	0	10000	15.275	152750	A	40359	D	"Shares held by spouse"	0	33	32767	0	-1	-1	-9	-12	-7	5	25	1	3	2	4	15	6	15	55	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Dublon Dina"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1160193	9	1467373	1	000135658712000002	"2012-05-02 16:56:16"	edgar.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Class A ordinary shares"	2012-04-30	S	0	10000	64.876	648760	D	40359	D	"Shares held by spouse"	0	-20	32767	0	-1	-1	-9	-12	-7	5	25	1	3	2	4	15	6	15	55	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Dublon Dina"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1160193	8	1467373	1	000141544811000409	"2011-10-31 16:46:05"	edgar.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Class A ordinary shares"	2011-10-28	M	0	10000	15.375	153750	A	38249	D	"Shares held by husband"	0	35	32767	-2	-5	-5	-3	-8	-5	9	14	6	8	9	14	6	8	41	71	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Dublon Dina"	"33 Springhurst Road"		"Bedford Hills"	NY	10507		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
