sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1372274	6	1517375	1	000151737524000072	"2024-05-08 16:38:41"	wk-form4_1715200704.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	1500	28.5111	42767	D	171144	D		0	-1	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Del Preto Joseph"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791816	3	1517375	1	000151737524000071	"2024-05-08 16:37:45"	wk-form4_1715200654.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	0	20000	28.4961	569922	D	406636	I	"See footnote"	0	-5	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791816	3	1517375	1	000151737524000062	"2024-04-09 17:28:46"	wk-form4_1712698117.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-08	S	0	20000	56.5163	1130325	D	406636	I	"See footnote"	0	-5	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791914	2	1517375	1	000151737524000061	"2024-04-08 17:30:08"	wk-form4_1712611799.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	0	5600	56.9529	318937	D	697876	I	"See Footnote"	0	-1	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Barretto Ryan Paul"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791946	2	1517375	1	000151737524000060	"2024-04-08 17:29:24"	wk-form4_1712611754.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	22000	56.9455	1252800	D	44487	I	"See footnote"	0	-33	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Rankin Aaron Edward Frederick"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372274	6	1517375	1	000151737524000047	"2024-04-02 17:30:21"	wk-form4_1712093409.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	1500	59.63	89445	D	172644	D		0	-1	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Del Preto Joseph"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791816	3	1517375	1	000151737524000037	"2024-03-08 16:04:57"	wk-form4_1709931881.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	60000	58.647	3518818	D	287912	I	"See footnote"	1	-17	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791946	2	1517375	1	000151737524000035	"2024-03-06 16:32:38"	wk-form4_1709760744.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	25185	63.9397	1610321	D	37703	M	"See footnote"	0	-40	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Rankin Aaron Edward Frederick"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372274	6	1517375	1	000151737524000033	"2024-03-06 16:30:27"	wk-form4_1709760605.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	8300	64.0075	531262	D	119022	D		0	-7	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Del Preto Joseph"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791914	2	1517375	1	000151737524000031	"2024-03-06 16:28:15"	wk-form4_1709760478.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	34355	64.0057	2198917	D	633938	M	"See Footnote"	0	-5	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Barretto Ryan Paul"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642519	4	1517375	1	000151737524000029	"2024-03-05 17:17:50"	wk-form4_1709677054.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	3500	64.242	224847	D	41553	D	"See footnote"	0	-8	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Walker Karen"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791816	3	1517375	1	000151737524000012	"2024-02-07 16:32:42"	wk-form4_1707341551.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-06	S	0	20000	59.336	1186720	D	310995	I	"See footnote"	0	-6	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
