sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1528344	7	1077688	1	000106299319001724	"2019-04-15 17:08:30"	form4.xml	4	2019-04-13	0	1	0	000000000000000000	0	"common stock"	2019-04-13	M	0	2357	0	0	A	7053	D		0	50	0																	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Delgatti Michael W"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Pres Hooker Upolstery"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1528344	6	1077688	1	000106299318002704	"2018-06-22 16:29:59"	form4.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Common Stock"	2018-06-21	S	0	1064	49.0406	52179	D	5498	D		0	-16	0																	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Delgatti Michael W"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Pres HF Legacy"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1528344	6	1077688	1	000106299318002567	"2018-06-12 09:46:06"	form4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	7978	47.0025	374986	D	6988	D		0	-53	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Delgatti Michael W"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Pres HF Legacy"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1528344	6	1077688	1	000106299318001550	"2018-04-09 13:57:14"	form4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Stock"	2018-04-06	M	0	3207	0	0	A	14166	D		0	29	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Delgatti Michael W"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Pres HF Legacy"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1528344	6	1077688	3	000106299317005334	"2017-12-22 11:16:54"	form4.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	S	0	6847	42.5275	291186	D	11978	D		1	-36	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Delgatti Michael W"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Pres HF Legacy"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1528344	6	1077688	3	000106299317004123	"2017-09-13 16:50:40"	form4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	S	0	10000	43.0329	430329	D	18825	D		0	-35	0																	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Delgatti Michael W"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Pres HF Legacy"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1528344	6	1077688	3	000106299317004119	"2017-09-13 14:53:55"	form4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	5000	43.5798	217899	D	28825	D		0	-15	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Delgatti Michael W"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Pres HF Legacy"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1528344	6	1077688	3	000106299317001931	"2017-04-18 14:57:19"	form4.xml	4	2017-04-14	0	1	0	000000000000000000	1	"Common Stock"	2017-04-15	M	0	4255	0	0	A	33825	D		0	14	2928	0	1	1	7					-5	25	28	22	12	55	56	70	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Delgatti Michael W"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Pres HF Legacy"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1528344	4	1077688	3	000152834416000004	"2016-01-15 10:06:54"	primary_doc.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	2974	0	0	A	24080	D		0	14	2564	0	0	-1	0	1	-9	-16	27	-6	13	8	1	12	7	65	78	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Delgatti Michael W"	"Hooker Furniture Corporation"	"440 E. Commonwealth Blvd."	Martinsville	VA	24112		0	1	0	0	Pres		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1528344	4	1077688	3	000152834415000002	"2015-02-11 16:18:26"	primary_doc.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	3171	0	0	A	17855	D		0	22	940	1	-1	-1	-1	-5	32	26	44	1	6	12	14	27	27	32	42	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Delgatti Michael W"	"Hooker Furniture Corporation"	"440 E. Commonwealth Blvd."	Martinsville	VA	24112		0	1	0	0	Pres		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
