sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1231288	7	1708055	2	000170805520000116	"2020-06-19 19:51:49"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	25975	0	0	A	172011	D		0	18	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Schubert Scott E"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231288	7	1708055	2	000170805520000011	"2020-02-24 16:49:46"	edgar.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	30000	0	0	A	146036	D		0	26	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Schubert Scott E"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231288	4	1105472	1	000123128811000004	"2011-08-19 17:30:36"	edgar.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	5000	2.28	11400	A	10000	D		0	100	1581	0	0	0	1	4	15	20	-20	-10	-7	-23	-33	-19	-31	-21	27	C		0	0000		"Sonus Networks Inc"	SONS	7373	43387074	DE	0004-12-31	73	i	"Schubert Scott E"	"C/o Sonus Networks, Inc."	"4 Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1231288	2	906347	1	000123128805000005	"2005-04-13 17:19:05"	schubertform4_4112005ex.xml	4	2005-04-11	0	1	0	000000000000000000	0	"Common stock, par value $ .01 per share"	2005-04-11	M	0	9823	15	147345	A	19646	D	See	0	100	0																	C		0	0000		"Ntl Inc"	NTLI	4813	521822078	DE	0004-12-31	48	e	"Schubert Scott E"	"Ntl Incorporated"	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		0	1	0	0	"EVP-Corporate Development"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1231288	2	906347	1	000123128805000002	"2005-03-17 14:56:43"	schubertform4_3152005ex.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-03-15	M	0	18333	15	274995	A	9823	D	See	0	-215	0	0																C		0	0000		"Ntl Inc"	NTLI	4813	521822078	DE	0004-12-31	48	e	"Schubert Scott E"	"Ntl Incorporated"	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		0	1	0	0	"EVP-Corporate Development"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1231288	2	906347	1	000123128805000002	"2005-03-17 14:56:43"	schubertform4_3152005ex.xml	4	2005-03-15	0	1	0	000000000000000000	1	"Common stock, par value $.01 per share"	2005-03-15	S	0	18333	70.098	1285106	D	9823	D	See	0	-65	0	0																C		0	0000		"Ntl Inc"	NTLI	4813	521822078	DE	0004-12-31	48	e	"Schubert Scott E"	"Ntl Incorporated"	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		0	1	0	0	"EVP-Corporate Development"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1231288	6	906347	1	000089534504000699	"2004-10-01 17:22:02"	jl4-ntl_schubertex.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common stock, par value $.01 per share"	2004-09-30	M	0	30000	15	450000	A	9823	D	See	0	-149	0																	C		0	0000		"Ntl Inc"	NTLI	4813	521822078	DE	0004-12-31	48	e	"Schubert Scott E"	"Ntl Incorporated"	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		0	1	0	0	"EVP - Corporate Development"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1231288	6	906347	1	000089534504000699	"2004-10-01 17:22:02"	jl4-ntl_schubertex.xml	4	2004-09-30	0	1	0	000000000000000000	1	"Common stock, par value $.01 per share"	2004-09-30	S	0	30000	61.6259	1848776	D	9823	D	See	0	-75	0																	C		0	0000		"Ntl Inc"	NTLI	4813	521822078	DE	0004-12-31	48	e	"Schubert Scott E"	"Ntl Incorporated"	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		0	1	0	0	"EVP - Corporate Development"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1231288	1	906347	1	000089534504000386	"2004-06-04 12:12:44"	jl4-ntl_schubertex.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common stock, par value $.01 per share"	2004-06-02	M	0	35000	15	525000	A	9823	D	See	0	-139	0	0																C		0	0000		"Ntl Inc"	NTLI	4813	521822078	DE	0004-12-31	48	e	"Schubert Scott E"	"C/o Ntl Incorporated"	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1231288	1	906347	1	000089534504000386	"2004-06-04 12:12:44"	jl4-ntl_schubertex.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common stock, par value $.01 per share"	2004-06-02	S	0	25177	60.0361	1511529	D	9823	D	See	0	-72	0	0																C		0	0000		"Ntl Inc"	NTLI	4813	521822078	DE	0004-12-31	48	e	"Schubert Scott E"	"C/o Ntl Incorporated"	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
