sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1755422	2	1634379	1	000120919123005275	"2023-01-27 16:44:04"	doc4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	107054	0.4141	44331	D	103499	D		0	-51	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"York Michael"	"C/O Metacrine, Inc."	"4225 Executive Square, Suite 600"	"San Diego"	CA	92037		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493056	7	1634379	1	000120919123005271	"2023-01-27 16:42:52"	doc4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	380605	0.4132	157266	D	541905	D		0	-41	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Klassen Preston"	"C/O Metacrine, Inc."	"4225 Executive Square, Suite 600"	"San Diego"	CA	92037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1634379	1	000156761922021933	"2022-12-21 17:49:18"	doc1.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	271605	0.396143	107594	A	6760570	I	"Holding of BML Investment Partners, L.P."	1	4	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1634379	1	000156761922019403	"2022-11-09 18:29:57"	doc1.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	164270	0.414403	68074	A	6488965	I	"Holding of BML Investment Partners, L.P."	1	3	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1634379	1	000156761922018937	"2022-10-31 13:47:54"	doc1.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	P	0	812529	0.390543	317328	A	6324695	I	"Holding of BML Investment Partners, L.P."	1	15	0	0																					"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1634379	1	000156761922018808	"2022-10-26 16:45:38"	doc1.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	P	0	1262166	0.351063	443100	A	5512166	I	"Holding of BML Investment Partners, L.P."	1	30	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493056	7	1634379	1	000120919122024951	"2022-04-20 16:25:59"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	S	0	44748	0.502192	22472	D	922510	D		0	-5	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Klassen Preston"	"C/O Metacrine, Inc."	"4225 Executive Square, Suite 600"	"San Diego"	CA	92037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553150	3	1634379	1	000120919121071274	"2021-12-27 16:47:00"	doc4.xml	4	2021-12-10	1	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	497270	0.994395	494483	D	2563257	I	"See Note 1"	1	-16	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Walker Paul Edward"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1634379	1	000120919121071273	"2021-12-27 16:46:00"	doc4.xml	4	2021-12-10	1	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	497270	0.994395	494483	D	2563257	I	"See Note 1"	1	-16	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1634379	1	000120919121071271	"2021-12-27 16:45:13"	doc4.xml	4	2021-12-10	1	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	497270	0.994395	494483	D	2563257	I	"See Note 1"	1	-16	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1634379	1	000120919121071270	"2021-12-27 16:44:28"	doc4.xml	4	2021-12-10	1	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	497270	0.994395	494483	D	2563257	I	"See Note 1"	1	-16	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559827	3	1634379	1	000120919121071269	"2021-12-27 16:43:49"	doc4.xml	4	2021-12-10	1	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	497270	0.994395	494483	D	2563257	I	"See Note 1"	1	-16	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Florence Anthony A. Jr."	"5425 Wisconsin Avenue"	"Suite 800"	"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
