sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1299072	4	108312	3	000120919116151486	"2016-11-21 17:35:46"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2016-11-18	M	0	5700	32.73	186561	A	30602	D		0	23	24641	1	0	0	-1	4	5			-1	7	14	11	9	22	41	34	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	4	108312	3	000120919116151486	"2016-11-21 17:35:46"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2016-11-18	S	0	5700	67.175	382898	D	30602	D		0	-16	24641	1	0	0	-1	4	5			-1	7	14	11	9	22	41	34	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	3	000120919116094335	"2016-02-01 12:07:59"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2016-01-29	M	0	5200	18.49	96148	A	30602	D		0	20	21085	0	-1	-4	-2	6	18	27	53	0	6	0	-8	1	-5	2	9	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	3	000120919116093898	"2016-01-28 10:14:41"	doc4.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2016-01-26	M	0	3000	18.49	55470	A	25402	D		0	13	19896	0	0	2	-1	3	22	29	56	0	1	-7	-7	1	-4	1	5	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	3	000120919116093898	"2016-01-28 10:14:41"	doc4.xml	4	2016-01-26	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2016-01-26	S	0	3000	45.8433	137530	D	25402	D		0	-11	19896	0	0	2	-1	3	22	29	56	0	1	-7	-7	1	-4	1	5	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	3	000120919115048663	"2015-06-02 10:43:31"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2015-06-01	M	0	7000	13.5	94500	A	25402	D		0	38	17803	0	0	2	3	6	-13	-3	11	-1	1	6	7	6	-1	17	34	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	3	000120919115048663	"2015-06-02 10:43:31"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2015-06-01	S	0	2800	50.645	141806	D	25402	D		0	-10	17803	0	0	2	3	6	-13	-3	11	-1	1	6	7	6	-1	17	34	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	3	000120919114030590	"2014-05-02 15:03:21"	doc4.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2014-04-30	M	0	6000	11.855	71130	A	21802	D		0	38	15006	0	1	1	0	0	12	12	6	2	8	9	8	4	9	31	6	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	3	000120919114030590	"2014-05-02 15:03:21"	doc4.xml	4	2014-04-30	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2014-04-30	S	0	2000	44.365	88730	D	21802	D		0	-8	15006	0	1	1	0	0	12	12	6	2	8	9	8	4	9	31	6	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	3	000120919112030296	"2012-05-24 17:31:59"	doc4.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2012-05-22	M	0	3000	11.855	35565	A	18802	D		0	19	10147	1	-2	-2	-4	-3	-8	-8	0	6	2	-4	-7	-14	3	17	44	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
