sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1299072	3	108312	3	000120919111041595	"2011-07-29 16:26:16"	doc4.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Woodward, Inc. common stock"	2011-07-28	P	0	398	34.59	13767	A	15802	D		0	3	9326	0	0	0	-12	-13	-5	25	2	-5	-3	-6	9	-6	0	15	81	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	3	000120919111025220	"2011-05-02 11:53:57"	doc4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Woodward, Inc. common stock"	2011-04-28	P	0	372	36.89	13723	A	15404	D		0	2	9524	0	0	-2	-4	-5	-7	-4	13	0	14	11	16	11	18	17	89	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	4	000120919111005585	"2011-01-28 17:10:21"	doc4.xml	4	2011-01-27	0	0	0	000000000000000000	0	"Woodward, Inc. common stock"	2011-01-27	P	0	265	34.61	9172	A	15032	D		0	2	0																	C		0	0000		"Woodward, Inc."	WGOV	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	1	000120919110056396	"2010-11-22 17:53:17"	doc4.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Woodward Governor Company Common Stock"	2010-11-19	P	0	473	32.09	15179	A	14767	D		0	3	0																	C		0	0000		"Woodward Governor Co"	WGOV	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	1	000120919110041118	"2010-08-04 15:33:56"	doc4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Woodward Governor Company Common Stock"	2010-08-02	P	0	296	30.35	8984	A	14294	D		0	2	0	0																C		0	0000		"Woodward Governor Co"	WGOV	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	1	000120919110029839	"2010-05-24 10:40:49"	doc4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Woodward Governor Company Common Stock"	2010-05-21	P	0	200	26.46	5292	A	13998	D		0	1	0	0																C		0	0000		"Woodward Governor Co"	WGOV	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	1	000120919110026273	"2010-05-10 11:54:27"	doc4.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Woodward Governor Company Common Stock"	2010-05-07	P	0	300	28.74	8622	A	13798	D		0	2	0	0																C		0	0000		"Woodward Governor Co"	WGOV	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	1	000120919110023954	"2010-04-28 12:16:39"	doc4.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Woodward Governor Company Common Stock"	2010-04-27	P	0	268	33.66	9021	A	13498	D		0	2	0	0																C		0	0000		"Woodward Governor Co"	WGOV	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	1	000120919110004802	"2010-01-26 14:30:38"	doc4.xml	4	2010-01-25	0	0	0	000000000000000000	0	"Woodward Governor Company Common Stock"	2010-01-25	P	0	224	26.71	5983	A	13230	D		0	2	0	0																C		0	0000		"Woodward Governor Co"	WGOV	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299072	3	108312	1	000120919109054213	"2009-11-24 16:39:39"	doc4.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Woodward Governor Company Common Stock"	2009-11-20	P	0	519	23.14	12010	A	13006	D		0	4	0																	C		0	0000		"Woodward Governor Co"	WGOV	3620	361984010	DE	0004-09-30	36	d	"Rittenberg Larry E"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
