sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1526112	1	1423542	13004	000142354216000215	"2016-08-10 16:06:05"	wf-form4_147085954144615.xml	4	2016-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-09	S	0	25000	6.17	154250	D	681324	D		0	-4	2054	0	-1	-1	1	2				0	1	3	1	65	94	-20	-14	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13004	000142354216000195	"2016-07-13 16:27:23"	wf-form4_146844163069649.xml	4	2016-07-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-12	S	0	25000	6.11	152750	D	706324	D		0	-3	7659	0	-1	-1	-1	1				3	0	36	58	72	35	-22	-14	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13541	000142354216000185	"2016-06-14 17:43:02"	wf-form4_146594056982390.xml	4	2016-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-06-14	S	0	25000	4.55	113750	D	731324	D		0	-3	912	5	1	1	-2	36	40			-5	11	23	27	7	5	-44	-45	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13552	000142354216000157	"2016-05-11 19:30:50"	wf-form4_146300943721433.xml	4	2016-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-10	S	0	25000	3.72	93000	D	733597	D		0	-3	579	1	-6	-6	-6	17	65			13	10	4	6	18	-22	-54	-48	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13561	000142354216000140	"2016-04-12 19:01:04"	wf-form4_146050205311807.xml	4	2016-04-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-04-12	S	0	25000	3.55	88750	D	758597	D		0	-3	819	3	4	4	1	6	72			1	-3	-14	-3	-25	-41	-69	-62	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13529	000142354216000124	"2016-03-10 17:04:46"	wf-form4_145764747513737.xml	4	2016-03-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-08	S	0	25000	4.05	101250	D	783597	D		0	-3	565	-1	3	3	1	-13	16	60		2	12	14	28	-6	-41	-64	-60	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13527	000142354216000099	"2016-02-09 18:08:31"	wf-form4_145505930021286.xml	4	2016-02-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-02-09	S	0	25000	3.18	79500	D	808597	D		0	-3	1287	0	0	0	6	25	16	94		-2	6	8	-30	-50	-60	-70	-56	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13540	000142354216000089	"2016-01-12 19:27:22"	wf-form4_145264483134448.xml	4	2016-01-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-01-12	S	0	25000	3.19	79750	D	833597	D		0	-3	1475	-31	-1	-1	-4	1	9	66		-2	-6	3	10	-23	-43	-55	-41	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13501	000142354215000071	"2015-12-09 18:28:52"	wf-form4_144970372197111.xml	4	2015-12-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-12-08	S	0	25000	4.15	103750	D	858597	D		0	-3	1250	0	0	0	3	11	-5	6		-1	0	-3	-25	-38	-46	-54	-29	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13515	000142354215000053	"2015-11-10 18:47:21"	wf-form4_144719923103503.xml	4	2015-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-10	S	0	25000	4.62	115500	D	883597	D		0	-3	1304	-6	-1	-1	-4	-8	-27	-16		-20	-14	-18	-13	-34	-42	-43	-20	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
