sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1697099	2	90498	2	000095017024052711	"2024-05-03 14:14:08"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	17430	D		0	6	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Hunter Jerry"	"5776 Westminster Place"		"St. Louis"	MO	63112		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375586	1	90498	2	000095017024052710	"2024-05-03 14:14:01"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	84486	D	"By IRA"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Shoptaw Robert L"	"21 River Ridge Circle"		"Little Rock"	AR	72227		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1381734	6	90498	2	000095017024052709	"2024-05-03 14:13:56"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	18104	D		0	6	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"West Malynda K"	"264 Rainwater Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355424	6	90498	2	000095017024052708	"2024-05-03 14:13:50"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	200564	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Casteel Marty"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465568	1	90498	2	000095017024052705	"2024-05-03 14:12:48"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	30603	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Hunt Eugene"	"P.O. Box 9588"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	14	90498	2	000095017024052704	"2024-05-03 14:12:42"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	85732	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"10 Serenity Drive"		Mandeville	LA	70471		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1102988	7	90498	2	000095017024052703	"2024-05-03 14:12:35"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	83688	D	"By IRA,By SEP-IRA,By Spouse IRA"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Teubner Russell William"	"5709 W. Garden Pointe Dr."		Stillwater	OK	74074		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638649	1	90498	2	000095017024052702	"2024-05-03 14:12:25"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	43628	D		0	2	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Doramus Mark C"	"9 West Palisades"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423814	3	90498	2	000095017024052701	"2024-05-03 14:12:20"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	31776	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Drilling Edward"	"4224 S. Lookout"		"Little Rock"	AR	72205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1849984	1	90498	2	000095017024052700	"2024-05-03 14:12:15"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	9243	D		0	12	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Stackhouse Julie L"	"1112 Club View Terrace"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
