sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1084311	5	1387713	2	000108431112000002	"2012-03-13 16:20:43"	primary_doc.xml	4/A	2011-12-28	0	0	0	000000000000000000	1	"Common Stock"	2011-12-28	P	0	61500	0.2628	16162	A	30223888	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000014	"2011-12-30 13:04:45"	primary_doc.xml	4	2011-12-28	0	0	0	000000000000000000	1	"Common Stock"	2011-12-28	P	0	61000	0.2628	16031	A	30223388	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000012	"2011-12-22 12:44:09"	primary_doc.xml	4	2011-12-20	0	0	0	000000000000000000	1	"Common Stock"	2011-12-20	P	0	51500	0.243629	12547	A	30162388	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	1	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000011	"2011-12-20 16:58:53"	primary_doc.xml	4	2011-12-16	0	0	0	000000000000000000	1	"Common Stock"	2011-12-16	P	0	90000	0.223078	20077	A	30110888	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	1	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000010	"2011-12-19 16:16:36"	primary_doc.xml	4	2011-12-15	0	0	0	000000000000000000	1	"Common Stock"	2011-12-15	P	0	98500	0.2592	25531	A	30020888	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000009	"2011-12-15 15:55:16"	primary_doc.xml	4	2011-12-13	0	0	0	000000000000000000	1	"Common Stock"	2011-12-13	P	0	1500	0.238	357	A	29922388	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000008	"2011-12-13 17:41:55"	primary_doc.xml	4	2011-11-28	0	0	0	000000000000000000	1	"Common Stock"	2011-11-28	P	0	154000	0.229396	35327	A	29920888	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	1	1	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000007	"2011-11-21 16:36:28"	primary_doc.xml	4	2011-11-17	0	0	0	000000000000000000	1	"Common Stock"	2011-11-17	P	0	39000	0.194	7566	A	29766888	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	5	1387713	2	000108431111000004	"2011-06-30 12:42:21"	primary_doc.xml	4	2011-06-29	0	0	0	000000000000000000	2	"Class 4 Preference Shares"	2011-06-29	P	0	10912265	0.4582	5000000	A	29727888	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	58	0	0																P	4	0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000002	"2011-03-31 17:51:21"	primary_doc.xml	4	2011-03-30	0	0	0	000000000000000000	1	"Common Stock"	2011-03-30	P	0	45000	0.49	22050	A	18759373	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	1	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
