sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1156317	2	14707	4	000112760214019385	"2014-06-02 15:54:06"	form4.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	48661	0	0	A	4700	D		0	-111	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Upbin Hal J"	"600 Kellwood Parkway"		Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	10	1156317	3	55080	2	000005508005000041	"2005-07-25 17:15:17"	edgar.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Stock"	2005-07-25	M	0	10000	20.31	203100	A	77641	D		0	15	0																	C		0	0000		"Kellwood Co"	KWD	2330	362472410	DE	0004-01-31	23	d	"Upbin Hal J"	"600 Kellwood Parkway"		Chesterfield	MO	63017		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1156317	3	55080	2	000005508005000040	"2005-07-13 13:35:27"	edgar.xml	4	2005-07-11	0	0	0	000000000000000000	0	"Common Stock"	2005-07-11	S	0	20000	28	560000	D	67641	D		1	-23	0	0																C		0	0000		"Kellwood Co"	KWD	2330	362472410	DE	0004-01-31	23	d	"Upbin Hal J"	"600 Kellwood Parkway"		Chesterfield	MO	63017		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1156317	3	55080	2	000005508005000038	"2005-06-23 11:34:46"	edgar.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Common Stock"	2005-06-22	S	0	20000	27.3934	547867	D	87641	D		0	-19	0	0																C		0	0000		"Kellwood Co"	KWD	2330	362472410	DE	0004-01-31	23	d	"Upbin Hal J"	"600 Kellwood Parkway"		Chesterfield	MO	63017		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	99	1156317	2	14707	1	000001470704000064	"2004-07-12 14:13:53"	primary_doc.xml	4	2004-07-09	0	0	0	000000000000000000	0	"Commom Stock"	2004-07-09	P	0	500	33.2	16600	A	500	D		0	32767	14347	0	0	-1	-4	-22	-24	-12	22	-19	-20	-19	-20	-11	-13	8	28	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-30	31	d	"Upbin Hal J"	"600 Kellwood Parkway"		Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	10	1156317	1	55080	1	000005508004000039	"2004-04-27 16:03:44"	edgar.xml	4	2004-04-23	0	0	0	000000000000000000	0	"Common Stock"	2004-04-23	S	0	14160	41.9238	593641	D	111275	D		0	-11	0																	C		0	0000		"Kellwood Co"	KWD	2330	362472410	DE	0004-04-30	23	d	"Upbin Hal J"	"600 Kellwood Parkway"		Chesterfield	MO	63017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1156317	1	55080	1	000005508004000038	"2004-04-27 16:03:10"	edgar.xml	4	2004-04-23	0	0	0	000000000000000000	0	"Common Stock"	2004-04-23	S	0	29000	41.6735	1208531	D	125435	D		0	-19	0																	C		0	0000		"Kellwood Co"	KWD	2330	362472410	DE	0004-04-30	23	d	"Upbin Hal J"	"600 Kellwood Parkway"		Chesterfield	MO	63017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1156317	1	55080	1	000005508004000037	"2004-04-27 16:02:33"	edgar.xml	4	2004-04-23	0	0	0	000000000000000000	0	"Common Stock"	2004-04-23	S	0	78200	41.3576	3234164	D	154435	D		0	-34	0																	C		0	0000		"Kellwood Co"	KWD	2330	362472410	DE	0004-04-30	23	d	"Upbin Hal J"	"600 Kellwood Parkway"		Chesterfield	MO	63017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1156317	1	55080	1	000005508004000036	"2004-04-23 18:24:06"	edgar.xml	4/A	2004-04-22	0	0	0	000000000000000000	0	"Common Stock"	2004-04-22	S	0	500	41.968	20984	D	238335	D		0	0	0																	C		0	0000		"Kellwood Co"	KWD	2330	362472410	DE	0004-04-30	23	d	"Upbin Hal J"	"600 Kellwood Parkway"		Chesterfield	MO	63017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1156317	1	55080	1	000005508004000035	"2004-04-23 15:10:34"	edgar.xml	4	2004-04-22	0	0	0	000000000000000000	0	"Common Stock"	2004-04-22	S	0	59800	41.8725	2503974	D	232635	D		1	-20	0	0																C		0	0000		"Kellwood Co"	KWD	2330	362472410	DE	0004-04-30	23	d	"Upbin Hal J"	"600 Kellwood Parkway"		Chesterfield	MO	63017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
