sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1295097	10	1362925	1	000114036114042655	"2014-11-18 16:17:35"	doc1.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	20000	1.614	32280	A	333166	D	"By Baikal Group, LLC"	0	6	294	-8	5	5	9	28	7	60	72	-3	-3	-5	-1	-38	-35	-32	-43	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Williams Carl J"	"C/o Planet Payment, Inc."	"670 Long Beach Boulevard"	"Long Beach"	NY	11561		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	11	1362925	1	000114036113046208	"2013-12-13 19:25:49"	doc1.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	P	0	25000	2.332	58300	A	290000	D	"By Baikal Group, LLC"	0	9	470	5	3	3	5	60	53	23	-26	-7	-3	-11	-21	-16	-22	-31	-18	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Williams Carl J"	"C/o Planet Payment, Inc."	"670 Long Beach Boulevard"	"Long Beach"	NY	11561		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	11	1362925	1	000114036113045927	"2013-12-12 18:21:31"	doc1.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	50000	2.174	108700	A	265000	D	"By Baikal Group, LLC"	0	23	452	1	5	5	12	42	55	32	-23	-6	-9	-11	-22	-16	-23	-32	-25	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Williams Carl J"	"C/o Planet Payment, Inc."	"670 Long Beach Boulevard"	"Long Beach"	NY	11561		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336008000011	"2008-03-20 11:52:47"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	5011	31.575	158222	A	23886	D		0	27	32767	0	2	2	1	6	21	14	-20	4	3	-4	4	-10	-5	3	-26	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336008000011	"2008-03-20 11:52:47"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	1	"Common Stock"	2008-02-28	S	0	5011	42	210462	D	23886	D		0	-17	32767	0	2	2	1	6	21	14	-20	4	3	-4	4	-10	-5	3	-26	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336008000002	"2008-01-03 11:20:46"	edgardoc.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	5700	26.9416	153567	A	23886	D		0	31	32767	0	0	-16	-16	-15	-6	3	-27	1	6	3	6	2	15	-2	-3	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336008000002	"2008-01-03 11:20:46"	edgardoc.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	S	0	5700	46	262200	D	23886	D		0	-19	32767	0	0	-16	-16	-15	-6	3	-27	1	6	3	6	2	15	-2	-3	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336007000236	"2007-12-04 11:03:14"	edgardoc.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	5700	22.918	130633	A	23886	D		0	31	32767	0	1	3	4	5	-6	12	-24	-2	-1	-3	-5	8	6	-6	-2						"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336007000236	"2007-12-04 11:03:14"	edgardoc.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	5700	42.86	244302	D	23886	D		0	-19	32767	0	1	3	4	5	-6	12	-24	-2	-1	-3	-5	8	6	-6	-2						"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336007000230	"2007-11-01 11:05:35"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	5700	21.605	123149	A	23886	D		0	31	32767	0	0	-1	-4	-9	-19	-5	-17	4	5	7	14	25	25	9	11						"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
