sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1227740	11	823768	3	000122520817012713	"2017-07-18 11:49:18"	doc4.xml	4	2017-07-15	0	0	0	000000000000000000	1	"Common Stock"	2017-07-18	S	0	477	74.8	35680	D	25046	D		0	-2	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	11	823768	3	000122520817001381	"2017-01-19 17:38:15"	doc4.xml	4	2017-01-15	0	0	0	000000000000000000	1	"Common Stock"	2017-01-19	S	0	456	69.5731	31725	D	24478	D		0	-2	32767	0	0	0	0	2	5			0	-1	-2	1	12	4	36	41	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	10	823768	3	000122520816036884	"2016-07-19 17:24:59"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	1	"Common Stock"	2016-07-19	S	0	449	67.58	30343	D	23934	D		0	-2	32767	1	0	0	-1	-4	-8	4		-1	0	6	9	18	32	42	62	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	31	1227740	7	1013871	6	000117911016026051	"2016-06-03 20:47:30"	edgar.xml	4	2016-06-01	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2016-06-03	S	0	3182	17.241	54861	D	55523	D		0	-5	32767	1	3	3	-5	-14	-31	-35		6	8	10	23	37	41	-28	-50	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	49	1227740	10	823768	3	000122520816024539	"2016-01-20 16:35:32"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	1	"Common Stock"	2016-01-20	S	0	589	51.5458	30360	D	23348	D		0	-2	32767	-1	0	0	1	6	11	32	37	1	0	-2	0	1	10	4	31	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	10	823768	3	000122520815015631	"2015-07-17 17:07:02"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	1	"Common Stock"	2015-07-17	S	0	626	48.551	30393	D	22580	D		0	-3	32767	-1	0	0	1	7	9	10	42	2	4	4	1	-9	-4	13	25	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	10	823768	3	000122520815001645	"2015-01-20 12:54:16"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	1	"Common Stock"	2015-01-20	S	0	614	52.5224	32249	D	21763	D		0	-3	32767	0	1	1	2	5	2	-6	4	1	2	2	6	14	19	26	60	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	10	823768	3	000122520814017198	"2014-07-17 15:31:54"	doc4.xml	4	2014-07-15	0	0	0	000000000000000000	1	"Common Stock"	2014-07-17	S	0	718	44.321	31822	D	21030	D		0	-3	32767	0	-1	0	-1	3	5	18	13	1	0	0	1	9	5	10	51	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	31	1227740	7	1013871	6	000117911014010111	"2014-06-10 17:14:47"	edgar.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-06-06	S	0	1382	36.44	50360	D	45323	D		0	-3	32767	-1	0	0	2	-2	-15	-21	-33	1	3	9	11	26	31	37	143	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	49	1227740	10	823768	3	000122520814001999	"2014-01-17 15:20:37"	doc4.xml	4	2014-01-15	0	0	0	000000000000000000	1	"Common Stock"	2014-01-17	S	0	684	43.215	29559	D	20173	D		0	-3	32767	0	1	0	-3	-3	-1	6	26	0	-3	-5	-4	3	3	27	39	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	31	1227740	7	1013871	6	000117911013010308	"2013-06-13 16:31:45"	edgar.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-06-12	S	0	1606	26.5	42559	D	42916	D		0	-4	32767	1	1	1	-1	7	-1	7	37	-2	4	-5	-4	5	20	69	12	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	49	1227740	8	823768	3	000122520812025509	"2012-12-18 10:42:33"	doc4.xml	4	2012-12-15	0	0	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	1588	33.673	53473	D	19357	D		0	-8	32767	0	1	0	0	5	14	21	34	1	0	6	6	0	6	11	1	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	8	823768	3	000122520812016406	"2012-07-17 16:44:24"	doc4.xml	4	2012-07-15	0	0	0	000000000000000000	1	"Common Stock"	2012-07-16	S	0	830	32.3923	26886	D	17071	D		0	-5	32767	1	1	1	0	7	-1	9	35	3	-2	1	2	-7	-1	-6	8	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
