sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1861460	108	1617553	1	000141588924004206	"2024-02-16 18:01:34"	form4-02162024_110225.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	3178	14.6342	46507	D	141012	D		0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	108	1617553	1	000120919124001793	"2024-01-17 17:41:15"	doc4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	0	3178	14	44492	D	142658	D		0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	108	1617553	1	000120919123059493	"2023-12-21 19:35:58"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	4108	14.1145	57982	D	145836	D		0	-3	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	108	1617553	1	000120919123056822	"2023-11-28 17:07:39"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	7888	13.0042	102577	D	142658	D		0	-5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	108	1617553	1	000120919123050287	"2023-09-21 16:44:38"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	S	0	11948	14.4261	172363	D	150546	D		0	-7	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	108	1617553	1	000120919123043208	"2023-07-24 16:35:59"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-20	S	0	4649	18.229	84747	D	154155	D		0	-3	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	107	1617553	1	000120919123020398	"2023-03-21 19:31:35"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-20	S	0	7840	14.5305	113919	D	147786	D		0	-5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chf AcctgOff, Chf PeopleOf"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	38	1617553	1	000120919123013184	"2023-02-27 16:20:47"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-23	S	0	10562	17.5422	185281	D	143962	D		0	-7	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chf AcctgOff, Chf PeopleOf"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	2	1617553	1	000120919122049974	"2022-09-14 18:13:33"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-12	S	0	11467	20.0074	229425	D	138796	D		0	-8	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	2	1617553	1	000120919122025241	"2022-04-21 20:00:33"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	S	0	3611	25	90275	D	123199	D		0	-3	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	2	1617553	1	000120919122020657	"2022-03-22 20:43:42"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	S	0	1049	22	23078	D	126810	D		0	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	2	1617553	1	000120919121071647	"2021-12-30 20:16:53"	doc4.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-30	S	0	2000	25	50000	D	95444	D		0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	2	1617553	1	000120919121071437	"2021-12-28 21:52:42"	doc4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-27	S	0	1049	25	26225	D	97444	D		0	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	2	1617553	1	000120919121071003	"2021-12-22 20:40:47"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-20	S	0	3600	23.0522	82988	D	98493	D		0	-4	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121067703	"2021-12-02 18:50:22"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-30	S	0	3000	28.2181	84654	D	97444	D		0	-3	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121065630	"2021-11-18 19:12:01"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	S	0	5000	32.5	162500	D	97944	D		0	-5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121064749	"2021-11-16 16:14:06"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	3000	31.77	95310	D	102944	D		0	-3	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121064596	"2021-11-15 20:35:51"	doc4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-11	S	0	2659	30.0003	79771	D	105944	D		0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121062584	"2021-11-02 21:25:58"	doc4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-29	S	0	3000	26	78000	D	108603	D		0	-3	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121062122	"2021-10-29 18:22:27"	doc4.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-27	S	0	2341	30.0168	70269	D	111603	D		0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121060863	"2021-10-19 14:36:01"	doc4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-15	S	0	3000	27.33	81990	D	113944	D		0	-3	0	0																					"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121058683	"2021-10-01 21:46:59"	doc4.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-30	S	0	2000	26.73	53460	D	116944	D		0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
