sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1861460	108	1617553	1	000141588924008657	"2024-03-19 19:35:14"	form4-03192024_110306.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	17380	0	0	A	150195	D		0	13	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	108	1617553	1	000141588924004206	"2024-02-16 18:01:34"	form4-02162024_110225.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	3178	14.6342	46507	D	141012	D		0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	108	1617553	1	000120919124001793	"2024-01-17 17:41:15"	doc4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	0	3178	14	44492	D	142658	D		0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	108	1617553	1	000120919123059493	"2023-12-21 19:35:58"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	4108	14.1145	57982	D	145836	D		0	-3	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	108	1617553	1	000120919123059200	"2023-12-19 17:00:38"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	12826	0	0	A	149944	D		0	9	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	108	1617553	1	000120919123056822	"2023-11-28 17:07:39"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	7888	13.0042	102577	D	142658	D		0	-5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	108	1617553	1	000120919123050287	"2023-09-21 16:44:38"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	S	0	11948	14.4261	172363	D	150546	D		0	-7	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	108	1617553	1	000120919123049966	"2023-09-19 16:41:42"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	12826	0	0	A	162494	D		0	9	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	108	1617553	1	000120919123043208	"2023-07-24 16:35:59"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-20	S	0	4649	18.229	84747	D	154155	D		0	-3	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	108	1617553	1	000120919123038540	"2023-06-20 17:33:33"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	12826	0	0	A	158804	D		0	9	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
