sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1214513	3	30625	1	000003062516000179	"2016-08-04 17:28:57"	wf-form4_147034612429288.xml	4	2016-08-03	0	1	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2016-08-03	S	0	2169	46.7154	101326	D	2783	D		0	-44	32767	0	1	1	1	3	-9	4		-3	-2	-5	-6	0	22	3	-35	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1214513	3	30625	1	000003062515000083	"2015-08-07 15:28:09"	wf-form4_143897567976615.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2015-08-07	S	0	1692	46.71	79033	D	2169	D		0	-44	32767	0	0	4	1	-9	3	-12	2	3	2	-5	-11	-16	-19	-34	-16	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1214513	3	30625	1	000003062514000064	"2014-07-31 16:38:07"	wf-form4_140683907708505.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2014-07-30	S	0	2232	75.98	169587	D	1692	D		0	-57	32767	-2	-1	-1	-3	3	-8	-25	-35	-3	5	4	-1	4	5	35	106	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	117	1214513	2	1032208	1	000122837914000027	"2014-03-05 12:56:35"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	20000	53.995	1079900	A	884	D		0	-105	32767	0	-1	-1	-1	2	7	13	17	1	2	2	2	8	14	24	71	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rusnack William C"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214513	2	1032208	1	000122837914000027	"2014-03-05 12:56:35"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	20000	94.23	1884600	D	884	D		0	-96	32767	0	-1	-1	-1	2	7	13	17	1	2	2	2	8	14	24	71	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rusnack William C"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
3	29	1214513	6	1064728	1	000120919113044087	"2013-09-12 17:49:45"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	4525	11.0528	50014	A	31161	I	"By Trust"	0	17	7225	-1	-3	-3	2	-8	3	-16	-21	3	9	13	13	10	-12	-20	-60	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Rusnack William C"	"C/o Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
12	21	1214513	3	30625	1	000003062513000052	"2013-05-22 15:27:30"	wf-form4_136925083892719.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2013-05-21	S	0	1216	173.031	210406	D	0	D		0	-100	32767	0	-2	-2	-2	-7	-1	24	30	3	6	14	4	9	28	69	45	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1214513	3	30625	1	000120919112051776	"2012-11-05 17:56:43"	doc4.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2012-11-02	S	0	828	137.068	113492	D	16574	D	"Rabbi Trust"	0	-5	32767	2	1	1	-3	1	13	16	54	5	4	6	4	16	18	54	41	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
3	29	1214513	6	1064728	1	000120919112050411	"2012-10-24 15:31:15"	doc4.xml	4	2012-10-24	0	1	0	000000000000000000	0	"Common Stock"	2012-10-24	M	0	7595	6.5841	50006	A	21605	D	"By Trust"	0	54	18470	0	-3	-1	4	-13	-11	-31	-31	3	10	30	18	49	-6	-30	-45	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Rusnack William C"	"C/o Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1214513	6	1064728	1	000120919112050411	"2012-10-24 15:31:15"	doc4.xml	4	2012-10-24	0	1	0	000000000000000000	1	"Common Stock"	2012-10-24	S	0	7595	28.17	213951	D	21605	D	"By Trust"	0	-26	18470	0	-3	-1	4	-13	-11	-31	-31	3	10	30	18	49	-6	-30	-45	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Rusnack William C"	"C/o Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
