sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1400964	5	701288	1	000140096423000003	"2023-11-16 14:49:33"	primary_doc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"common stock"	2023-11-16	P	0	300	300	90000	A	39400	D		0	1	0	0																					"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat David A"	"2700 Halkey-Roberts Place North"		"St. Petersburg"	FL	33716-4103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400964	8	701288	1	000140096423000002	"2023-07-03 15:03:27"	primary_doc.xml	4	2023-07-01	0	1	0	000000000000000000	0	"common stock"	2023-07-01	M	0	311	0	0	A	39100	D		0	1	0	0																					"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat David A"	"2700 Halkey-Roberts Place North"		"St. Petersburg"	FL	33716-4103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400964	5	701288	1	000140096423000001	"2023-03-21 11:50:47"	primary_doc.xml	4	2021-07-01	0	1	0	000000000000000000	0	"common stock"	2021-07-01	M	0	622	0	0	A	39100	D		1	2	0	0																					"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat David A"	"2700 Halkey-Roberts Place North"		"St. Petersburg"	FL	33716-4103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400964	5	701288	1	000140096422000001	"2022-06-28 17:03:54"	primary_doc.xml	4	2022-06-25	0	1	0	000000000000000000	0	"Common Stock"	2022-06-25	M	0	4000	538	2152000	A	94600	D	"By Family Trust"	0	4	0																						"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat David A"	"2700 Halkey-Roberts Place North"		"St. Petersburg"	FL	33716-4103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400964	5	701288	1	000140096421000002	"2021-03-16 11:00:28"	primary_doc.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	6000	538	3228000	A	94191	D	"By Family Trust"	0	7	0	0																C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat David A"	"2700 Halkey-Roberts Place North"		"St. Petersburg"	FL	33716-4103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400964	5	701288	1	000140096412000005	"2012-11-06 14:35:47"	primary_doc.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Shares"	2012-11-02	M	0	3104	111.06	344730	A	27124	D		0	13	264	0	0	-4	-1	4	8	7	45	-3	-1	-2	-10	-11	-13	-10	26	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat David A"	"2700 Halkey-Roberts Place North"		"St. Petersburg"	FL	33716-4103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400964	5	701288	1	000140096412000004	"2012-05-29 15:48:55"	primary_doc.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Shares"	2012-05-25	M	0	896	111.5	99904	A	24020	D		0	4	707	0	-1	-2	0	2	11	4	16	-4	-12	-12	-5	-3	-10	13	50	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat David A"	"2700 Halkey-Roberts Place North"		"St. Petersburg"	FL	33716-4103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400964	5	701288	1	000140096412000001	"2012-02-16 18:17:13"	primary_doc.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Shares"	2012-02-15	M	0	10208	111.099	1134095	A	15988	D		0	177	521	-2	1	1	-13	-14	-5	-12	-8	-3	-5	2	4	8	30	45	78	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-31	38	d	"Battat David A"	"2700 Halkey-Roberts Place North"		"St. Petersburg"	FL	33716-4103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400964	7	701288	2	000140096410000001	"2010-12-07 15:24:43"	primary_doc.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Shares"	2010-12-06	M	0	1972	111.5	219878	A	11792	D		0	20	557	0	3	1	2	8	2	5	42	0	4	7	5	23	29	26	102	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-03	38	d	"Battat David A"	"2700 Halkey-Roberts Place North"		"St. Petersburg"	FL	33716-4103		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400964	6	701288	2	000140096408000004	"2008-02-29 11:24:48"	primary_doc.xml	4/A	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	200	100	20000	A	6000	D		0	3	467	0	-1	-2	-3	-3	4	10	-26	-4	-18	-18	-22	-14	-7	10	43	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-03	38	d	"Battat David A"	"2700 Halkey-Roberts Place North"		"St. Petersburg"	FL	33716-4103		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400964	6	701288	2	000140096408000003	"2008-02-29 10:57:42"	primary_doc.xml	4/A	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	200	98.94	19788	A	5800	D		0	4	467	0	-1	-2	-3	-3	4	10	-26	-4	-18	-18	-22	-14	-7	10	43	C		0	0000		"Atrion Corp"	ATRI	3841	630821819	DE	0004-12-03	38	d	"Battat David A"	"2700 Halkey-Roberts Place North"		"St. Petersburg"	FL	33716-4103		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
