sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1363889	1	1060559	1	000106055908000005	"2008-05-16 16:19:39"	doc.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	7000	13.8693	97085	A	11000	D		0	175	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Meyer Robert Joseph Jr"	"200 Talcott Avenue South"		Watertown	MA	02472		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	5	1060559	1	000106055907000028	"2007-08-10 14:02:47"	doc.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Common Stock"	2007-08-08	M	0	18670	12.1803	227407	A	96138	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	24	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	5	1060559	1	000106055907000028	"2007-08-10 14:02:47"	doc.xml	4	2007-08-08	0	1	0	000000000000000000	4	"Common Stock"	2007-08-08	S	0	30000	44	1320000	D	96138	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	-24	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055217	3	1060559	1	000106055907000027	"2007-08-10 14:02:11"	doc.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Common Stock"	2007-08-08	M	0	18670	12.1803	227407	A	96138	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	24	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Brown Roger H"	"200 Talcott Avenue South"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055217	3	1060559	1	000106055907000027	"2007-08-10 14:02:11"	doc.xml	4	2007-08-08	0	1	0	000000000000000000	4	"Common Stock"	2007-08-08	S	0	30000	44	1320000	D	96138	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	-24	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Brown Roger H"	"200 Talcott Avenue South"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055217	3	1060559	1	000106055907000015	"2007-03-16 14:34:54"	doc.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	M	0	10600	13.5984	144143	A	107468	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	11	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Brown Roger H"	"200 Talcott Avenue South"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	5	1060559	1	000106055907000014	"2007-03-16 14:34:16"	doc.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	M	0	10600	13.5984	144143	A	107468	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	11	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	15	1060559	1	000106055907000012	"2007-02-22 16:02:05"	doc.xml	4	2007-02-20	0	1	0	000000000000000000	2	"Common Stock"	2007-02-22	M	0	10000	12.03	120300	A	72045	D		0	16	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Tocio Mary Ann"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	15	1060559	1	000106055907000012	"2007-02-22 16:02:05"	doc.xml	4	2007-02-20	0	1	0	000000000000000000	3	"Common Stock"	2007-02-22	S	0	12400	41.45	513980	D	72045	D		0	-15	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Tocio Mary Ann"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1363889	1	1060559	1	000106055907000011	"2007-02-22 16:01:25"	doc.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	7781	11.8928	92538	A	4000	D		0	-206	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Meyer Robert Joseph Jr"	"200 Talcott Avenue South"		Watertown	MA	02472		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1363889	1	1060559	1	000106055907000011	"2007-02-22 16:01:25"	doc.xml	4	2007-02-20	0	1	0	000000000000000000	4	"Common Stock"	2007-02-20	S	0	7200	39.98	287856	D	4000	D		0	-64	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Meyer Robert Joseph Jr"	"200 Talcott Avenue South"		Watertown	MA	02472		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	5	1060559	1	000106055907000010	"2007-02-22 16:00:47"	doc.xml	4	2007-02-20	0	0	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	30000	42	1260000	D	96868	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	-24	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243761	2	1060559	1	000106055907000008	"2007-02-22 15:59:14"	doc.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	1000	10.81	10810	A	1580	D		0	172	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Lawrence Lightfoot Sara"	"200 Talcott Avenue South"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243761	2	1060559	1	000106055907000008	"2007-02-22 15:59:14"	doc.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	1000	40.78	40780	D	1580	D		0	-39	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Lawrence Lightfoot Sara"	"200 Talcott Avenue South"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055217	3	1060559	1	000106055907000006	"2007-02-22 15:56:39"	doc.xml	4	2007-02-20	0	0	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	30000	42	1260000	D	96868	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	-24	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Brown Roger H"	"200 Talcott Avenue South"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193301	3	1060559	1	000106055907000005	"2007-02-22 15:56:03"	doc.xml	4	2007-02-20	0	0	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	10000	41.3213	413213	D	61636	D		0	-14	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Boland Elizabeth J"	"200 Talcott Avenue South"		Watertown	MA	02472		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	15	1060559	1	000106055907000001	"2007-01-05 15:56:01"	doc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	12630	9.5	119985	A	57770	D		0	28	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Tocio Mary Ann"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193301	3	1060559	1	000106055906000051	"2006-12-06 14:20:04"	doc.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock"	2006-12-04	M	0	4400	13.1782	57984	A	52736	D		0	9	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Boland Elizabeth J"	"200 Talcott Avenue South"		Watertown	MA	02472		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243761	2	1060559	1	000106055906000050	"2006-12-04 17:11:57"	doc.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	1000	10.81	10810	A	1580	D		0	172	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Lawrence Lightfoot Sara"	"200 Talcott Avenue South"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243761	2	1060559	1	000106055906000050	"2006-12-04 17:11:57"	doc.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	1000	36.95	36950	D	1580	D		0	-39	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Lawrence Lightfoot Sara"	"200 Talcott Avenue South"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193301	3	1060559	1	000106055906000049	"2006-11-29 16:00:28"	doc.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	M	0	2188	13.3	29100	A	48336	D		0	5	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Boland Elizabeth J"	"200 Talcott Avenue South"		Watertown	MA	02472		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193301	3	1060559	1	000106055906000049	"2006-11-29 16:00:28"	doc.xml	4	2006-11-27	0	1	0	000000000000000000	1	"Common Stock"	2006-11-27	S	0	2188	37.5	82050	D	48336	D		0	-4	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Boland Elizabeth J"	"200 Talcott Avenue South"		Watertown	MA	02472		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193300	6	1060559	1	000106055906000048	"2006-11-17 16:56:06"	doc.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	7000	39.8004	278603	D	43335	D		1	-14	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Dreier Stephen I"	"200 Talcott Avenue South"		Watertown	MA	02472		0	1	0	0	"Secretary, CAO"		0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193298	3	1060559	1	000106055906000046	"2006-10-05 14:13:52"	doc.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	9544	42.5	405620	D	113122	D		1	-8	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Lissy David H"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	CEO		0	1	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193298	3	1060559	1	000106055906000045	"2006-10-03 17:05:30"	doc.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	S	0	2456	42.5	104380	D	122666	D		0	-2	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Lissy David H"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	CEO		0	1	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	15	1060559	1	000106055906000044	"2006-09-29 14:57:40"	doc.xml	4	2006-09-27	0	1	0	000000000000000000	0	"Common Stock"	2006-09-27	M	0	4304	12.03	51777	A	45140	D		1	11	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Tocio Mary Ann"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	15	1060559	1	000106055906000044	"2006-09-29 14:57:40"	doc.xml	4	2006-09-27	0	1	0	000000000000000000	1	"Common Stock"	2006-09-27	S	0	4304	41.9	180338	D	45140	D		1	-9	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Tocio Mary Ann"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	15	1060559	1	000106055906000043	"2006-09-25 16:58:51"	doc.xml	4	2006-09-21	0	1	0	000000000000000000	0	"Common Stock"	2006-09-21	M	0	5696	12.03	68523	A	45140	D		0	14	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Tocio Mary Ann"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	15	1060559	1	000106055906000043	"2006-09-25 16:58:51"	doc.xml	4	2006-09-21	0	1	0	000000000000000000	1	"Common Stock"	2006-09-21	S	0	5696	41.92	238776	D	45140	D		0	-11	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Tocio Mary Ann"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	15	1060559	1	000106055906000042	"2006-09-15 14:18:01"	doc.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	M	0	10000	12.03	120300	A	45140	D		0	28	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Tocio Mary Ann"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	15	1060559	1	000106055906000042	"2006-09-15 14:18:01"	doc.xml	4	2006-09-13	0	1	0	000000000000000000	1	"Common Stock"	2006-09-13	S	0	10000	40.9	409000	D	45140	D		0	-18	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Tocio Mary Ann"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
