sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1325719	2	1157601	196	000117911013016610	"2013-11-15 18:03:08"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	20000	3.75	75000	A	2533135	D	"By Safi R. Bahcall Irrevocable Trust,By "	0	1	9897	6	15	16	15	7	56	-1	-26	-2	-8	-38	-39	-31	-47	-45	18	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Bahcall Safi R"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325719	2	1157601	196	000117911013011095	"2013-07-01 08:28:48"	edgar.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	10000	5.0299	50299	A	2513135	D	"By Safi R. Bahcall Irrevocable Trust,By "	0	0	12816	0	0	0	2	36	34	-1	-18	14	29	13	-33	-43	-43	-32	5	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Bahcall Safi R"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325719	2	1157601	196	000117911013010743	"2013-06-24 08:01:17"	edgar.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	P	0	20000	4.1187	82374	A	2503135	D	"By Safi R. Bahcall Irrevocable Trust,By "	0	1	12508	0	4	1	15	29	54	3	3	8	6	-11	-45	-48	-53	-32	-6	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Bahcall Safi R"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325719	2	1157601	6773	000117911013010426	"2013-06-17 08:02:27"	edgar.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	10000	4.055	40550	A	2483135	D	"By Safi R. Bahcall Irrevocable Trust,By "	0	0	11831	0	1	1	9	40	69	20	7	-7	-14	-47	-59	-55	-54	-32	-15	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0000-00-00	28	d	"Bahcall Safi R"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325719	2	1157601	6769	000117911013009876	"2013-06-06 17:19:11"	edgar.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	10000	4.039	40390	A	2473135	D	"By Safi R. Bahcall Irrevocable Trust,By "	0	0	11948	-6	5	5	-5	15	47	17	-6	-38	-39	-43	-53	-52	-41	-10	-11	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0000-00-00	28	d	"Bahcall Safi R"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325719	2	1157601	6761	000117911012015902	"2012-11-13 09:06:18"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	10000	7.12	71200	A	2388135	D	"By Safi R. Bahcall Irrevocable Trust"	0	0	2984	0	5	4	12	23	44	15	-39	-2	-9	-15	-8	4	74	108	109	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0000-00-00	28	d	"Bahcall Safi R"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325719	2	1157601	6753	000117911012010917	"2012-07-02 08:53:18"	edgar.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	10000	5.337	53370	A	2358135	D	"By Safi R. Bahcall Irrevocable Trust"	0	0	9245	0	5	16	24	34	39	76	-7	-25	-14	-3	44	25	15	9	111	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0000-00-00	28	d	"Bahcall Safi R"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325719	2	1157601	6700	000117911011004911	"2011-03-15 14:56:21"	edgar.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	5000	4.45	22250	A	2348135	D	"By Safi R. Bahcall Irrevocable Trust"	0	0	684	0	4	0	12	17	4	-16	0	-9	-13	-10	-10	-17	21	-3	124	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0000-00-00	28	d	"Bahcall Safi R"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325719	2	1157601	6684	000117911010010256	"2010-06-10 17:21:46"	edgar.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	P	0	10000	3.053	30530	A	2331586	D	"By Safi R. Bahcall Irrevocable Trust"	0	0	529	6	7	8	27	-6	-8	71	74	5	-8	-20	-26	-36	-43	13	-59	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0000-00-00	28	d	"Bahcall Safi R"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325719	2	1157601	6678	000117911010000892	"2010-01-12 10:28:40"	edgar.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock"	2010-01-08	P	0	22222	4.5	99999	A	2307747	D	"By Safi R. Bahcall Irrevocable Trust"	0	1	1877	0	2	2	11	-8	-1	-32	53	-18	-8	-30	15	47	92	-32	-36	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0000-00-00	28	d	"Bahcall Safi R"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
