sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1185103	3	1041866	1	000120919105015650	"2005-03-15 13:02:16"	doc4.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock"	2005-03-07	S	0	4000	26.5	106000	D	1000	D		0	-80	0	0																C		0	0000		"Bei Technologies Inc"	BEIQ	3823	943274498	DE	0004-09-27	38	d	"Brooks Richard Mallon"	"Bei Technologies, Inc."	"One Post Street, Suite 2500"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193751	3	1041866	1	000120919105008256	"2005-02-10 16:36:51"	doc4.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	S	0	1750	29.03	50803	D	45881	D		0	-4	0																	C		0	0000		"Bei Technologies Inc"	BEIQ	3823	943274498	DE	0004-09-27	38	d	"Pike David H"	"Bei Technologies, Inc."	"One Post Street, Suite 2500"	"San Francisco"	CA	94104		0	1	0	0	"VP, GM - SDAD"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193749	5	1041866	1	000120919104056028	"2004-12-03 20:14:10"	doc4.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	45000	29.45	1325250	D	170878	D		0	-21	0																	C		0	0000		"Bei Technologies Inc"	BEIQ	3823	943274498	DE	0004-09-27	38	d	"Madni Asad M"	"Bei Technologies, Inc."	"One Post Street, Suite 2500"	"San Francisco"	CA	94104		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061568	3	1041866	1	000120919104056027	"2004-12-03 20:12:23"	doc4.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	80000	29.45	2356000	D	2395764	I	"By Trust"	0	-3	0																	C		0	0000		"Bei Technologies Inc"	BEIQ	3823	943274498	DE	0004-09-27	38	d	"Crocker Charles"	"Bei Technologies, Inc."	"One Post Street, Suite 2500"	"San Francisco"	CA	94104		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193753	1	1041866	1	000120919104055545	"2004-12-02 15:10:09"	doc4.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	5000	29.5112	147556	D	62592	D	"By Trust"	0	-7	0	0																C		0	0000		"Bei Technologies Inc"	BEIQ	3823	943274498	DE	0004-09-27	38	d	"Laboskey John"	"Bei Technologies, Inc."	"One Post Street, Suite 2500"	"San Francisco"	CA	94104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193751	3	1041866	1	000120919104053846	"2004-11-19 17:51:37"	doc4a.xml	4/A	2004-08-27	0	1	0	000000000000000000	1	"Common Stock"	2004-08-27	S	0	4000	27.5625	110250	D	38371	D		0	-9	0																	C		0	0000		"Bei Technologies Inc"	BEIQ	3823	943274498	DE	0004-09-27	38	d	"Pike David H"	"Bei Technologies, Inc."	"One Post Street, Suite 2500"	"San Francisco"	CA	94104		0	1	0	0	"VP, GM - SDAD"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193751	3	1041866	1	000120919104053846	"2004-11-19 17:51:37"	doc4a.xml	4/A	2004-08-27	0	1	0	000000000000000000	0	"Common Stock"	2004-08-27	M	0	4000	13.25	53000	A	38371	D		0	12	0																	C		0	0000		"Bei Technologies Inc"	BEIQ	3823	943274498	DE	0004-09-27	38	d	"Pike David H"	"Bei Technologies, Inc."	"One Post Street, Suite 2500"	"San Francisco"	CA	94104		0	1	0	0	"VP, GM - SDAD"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193749	5	1041866	1	000120919104043354	"2004-09-03 12:32:23"	doc4.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock"	2004-08-25	S	0	25000	27.1702	679254	D	196988	D		0	-11	0	0																C		0	0000		"Bei Technologies Inc"	BEIQ	3823	943274498	DE	0004-09-27	38	d	"Madni Asad M"	"Bei Technologies, Inc."	"One Post Street, Suite 2500"	"San Francisco"	CA	94104		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193751	3	1041866	1	000120919104042531	"2004-08-30 13:14:05"	doc4.xml	4	2004-08-27	0	0	0	000000000000000000	0	"Common Stock"	2004-08-27	S	0	4000	27.5625	110250	D	34371	D		0	-10	0	0																C		0	0000		"Bei Technologies Inc"	BEIQ	3823	943274498	DE	0004-09-27	38	d	"Pike David H"	"Bei Technologies, Inc."	"One Post Street, Suite 2500"	"San Francisco"	CA	94104		0	1	0	0	"VP, GM - SDAD"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061568	3	1041866	1	000120919104041882	"2004-08-23 19:43:53"	doc4.xml	4	2004-08-20	0	0	0	000000000000000000	0	"Common Stock"	2004-08-20	S	0	50000	27.0167	1350835	D	2601604	M	"By trust,By Trust"	0	-2	0																	C		0	0000		"Bei Technologies Inc"	BEIQ	3823	943274498	DE	0004-09-27	38	d	"Crocker Charles"	"Bei Technologies, Inc."	"One Post Street, Suite 2500"	"San Francisco"	CA	94104		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
