sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1422978	9	1104657	4	000110465724000080	"2024-05-13 10:06:11"	wk-form4_1715609160.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	13398	I	"Held In Directors Deferred Comp. Plan"	0	9	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Prevost Patrick M."	"6070 Parkland Blvd"		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1422978	9	1104657	4	000110465723000069	"2023-05-09 19:43:24"	wf-form4_168367579296424.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	1398	0	0	A	11517	I	"Held In Directors Deferred Comp. Plan"	0	14	0																						"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Prevost Patrick M."	"6070 Parkland Blvd"		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1422978	9	1104657	4	000110465722000084	"2022-05-06 16:47:49"	wf-form4_165187004849584.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	1246	0	0	A	9199	I	"Held In Directors Deferred Comp. Plan"	0	16	0																						"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Prevost Patrick M."	"6070 Parkland Blvd"		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1422978	9	1104657	4	000110465721000048	"2021-05-10 08:51:40"	wf-form4_162065108807942.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	2012	76.73	154381	A	6974	I	"Held In Directors Deferred Comp. Plan"	0	41	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Prevost Patrick M."	"6070 Parkland Blvd"		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1422978	9	1104657	4	000110465720000054	"2020-05-12 15:26:02"	wf-form4_158931154278762.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	1391	51.76	71998	A	3799	I	"Held in deferred comp. plan"	0	58	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Prevost Patrick M."	"6070 Parkland Blvd"		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
5	14	1422978	5	16040	1	000120919118048053	"2018-08-22 19:19:40"	doc4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	40519	65.65	2660072	D	216894	D		0	-16	0																	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919118047891	"2018-08-22 10:56:46"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	19481	65.0425	1267093	D	257413	D		0	-7	0	0																C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919118037678	"2018-06-14 14:31:13"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	6151	64.09	394218	D	276894	D		0	-2	0	0																C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919118031142	"2018-05-17 18:18:34"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	0	155061	46.7502	7249139	A	283045	D		0	121	0																	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919118031142	"2018-05-17 18:18:34"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	155061	61.4603	9530102	D	283045	D		0	-35	0																	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
