sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1422978	5	16040	1	000120919118048053	"2018-08-22 19:19:40"	doc4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	40519	65.65	2660072	D	216894	D		0	-16	0																	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919118047891	"2018-08-22 10:56:46"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	19481	65.0425	1267093	D	257413	D		0	-7	0	0																C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919118037678	"2018-06-14 14:31:13"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	6151	64.09	394218	D	276894	D		0	-2	0	0																C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919118031142	"2018-05-17 18:18:34"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	155061	61.4603	9530102	D	283045	D		0	-35	0																	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919118030589	"2018-05-16 17:09:03"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2018-05-14	S	0	123883	61.631	7635028	D	283045	D		1	-30	0																	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117018256	"2017-03-06 15:56:17"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	45378	58.22	2641907	D	281459	D	"Through the Trustee for the Corporation'"	0	-14	21273	0	-1	0	0	2				1	1	2	8	15	18	27	34	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117017681	"2017-03-03 16:53:08"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	61363	59.1354	3628723	D	281459	D	"Through the Trustee for the Corporation'"	1	-18	22887	0	-1	-1	-1	3				0	1	2	9	16	17	27	35	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117013408	"2017-02-22 17:16:42"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	3	"Common Stock"	2017-02-21	S	0	92562	58.22	5388960	D	281459	D	"Through the Trustee for the Corporation'"	0	-25	21162	0	-1	-1	0	0				-1	1	5	13	13	16	34	31	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117009482	"2017-02-10 15:40:40"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	62400	57.48	3586752	D	253270	D	"Through the Trustee for the Corporation'"	0	-20	18256	0	0	1	1	3	-9			0	4	6	13	18	20	47	29	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117008838	"2017-02-08 17:46:06"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	48902	57.23	2798661	D	253270	D	"Through the Trustee for the Corporation'"	0	-16	18069	1	0	0	2	1	-10			-1	2	6	10	19	18	45	29	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
