sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1290407	8	1559432	2	000031005124000011	"2024-05-28 07:52:47"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Units"	2024-05-24	S	0	10000	21.2428	212428	D	3301474	I	"See footnotes"	0	0	0	0																					"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"King Luther Jr"	"5949 Sherry Lane, Suite 1400"		Dallas	TX	75225		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290407	7	1559432	2	000031005124000010	"2024-05-24 12:54:37"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Units"	2024-05-22	S	0	20000	21.681	433619	D	3311474	I	"See footnotes"	1	-1	0	0																					"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"King Luther Jr"	"301 Commerce Street"	"Suite 1600"	"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1512237	1	1559432	2	000090514824001274	"2024-05-06 19:49:39"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Units"	2024-05-02	S	0	87212	18.1367	1581738	D	3074998	I	"By GEF-PUE, LP,By GEF-DTOE, Inc."	1	-3	0																						"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"Global Endowment Management, LP"	"224 W. Tremont Ave."		Charlotte	NC	28203		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1512237	1	1559432	2	000090514824001256	"2024-05-02 17:07:48"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Units"	2024-04-30	S	0	51752	18.3949	951973	D	3162210	I	"By GEF-PUE, LP,By GEF-DTOE, Inc."	0	-2	0																						"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"Global Endowment Management, LP"	"224 W. Tremont Ave."		Charlotte	NC	28203		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1725625	2	1559432	2	000172562524000002	"2024-03-12 11:50:14"	wk-form4_1710258602.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Units"	2024-03-08	S	0	4337	18.54	80408	D	365069	D		0	-1	0	0																					"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"Clum Brent W."	"400 W 7Th Street"		Fortworth	TX	76102		1	1	0	0	"Pres, Business Opers, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279296	4	1559432	2	000095017023065867	"2023-11-22 16:05:35"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Units"	2023-11-21	P	f	1360	18.4	25024	A	16344	I	"By Spouse"	0	9	0																						"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"Kevil Phillip R"	"400 West 7Th Street"		"Fort Worth"	TX	76102		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	9	1559432	2	000095017023063960	"2023-11-14 21:00:30"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Units"	2023-11-10	P	f	180000	17.6	3168000	A	3122215	D		0	6	0																						"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"Hutton Keith A"	"400 West 7Th Street"		"Fort Worth"	TX	76102		1	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	8	1559432	2	000095017023063959	"2023-11-14 21:00:12"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Units"	2023-11-10	P	f	15000	17.6	264000	A	73784	D		0	26	0																						"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"Adams William H III"	"400 West 7Th Street"		"Fort Worth"	TX	76102		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279296	4	1559432	2	000095017023063958	"2023-11-14 21:00:10"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Units"	2023-11-10	P	f	2400	18.16	43584	A	14984	D		0	19	0																						"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"Kevil Phillip R"	"400 West 7Th Street"		"Fort Worth"	TX	76102		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	8	1559432	2	000095017023063957	"2023-11-14 21:00:07"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Units"	2023-11-10	P	f	276890	17.6	4873264	A	4400000	D		0	7	0																						"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"Simpson Bob R"	"400 West 7Th Street"		"Fort Worth"	TX	76102		1	1	1	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
