sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1413822	12	1831283	1	000183128324000011	"2024-02-20 16:11:33"	wk-form4_1708463476.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	M	0	36300	2.52	91476	A	363253	D	"By Trust"	0	11	0																						Lianbio	LIAN	2834	0	E9	0000-00-00	28	d	"Gianakakos Anastasios"	"C/O Lianbio"	"103 Carnegie Center Drive, Suite 309"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413822	10	1831283	1	000089924322000135	"2022-01-03 16:20:13"	doc4.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-29	M	0	36548	6.49	237197	A	346171	D	"By Trust"	0	12	0																						Lianbio	LIAN	2834	0	E9	0000-00-00	28	d	"Gianakakos Anastasios"	"C/O Lianbio"	"103 Carnegie Center Drive, Suite 215"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413822	9	1552451	3	000095012320006771	"2020-07-07 17:39:30"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	S	0	5000	93.9818	469909	D	624790	D	"By Reporting Person's Trust 2,By Reporti"	0	-1	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Gianakakos Anastasios"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413822	9	1552451	3	000089924320015250	"2020-06-04 16:24:49"	doc4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	5000	102.842	514208	D	629790	D	"By Reporting Person's Trust 2,By Reporti"	0	-1	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Gianakakos Anastasios"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413822	9	1552451	3	000089924320013695	"2020-05-20 16:55:59"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	10000	125	1250000	D	634790	D	"By Reporting Person's Trust 2,By Reporti"	0	-2	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Gianakakos Anastasios"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413822	9	1552451	3	000089924320013004	"2020-05-13 17:15:31"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	25000	101.859	2546477	D	644790	D	"By Reporting Person's Trust 2,By Reporti"	0	-4	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Gianakakos Anastasios"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413822	9	1552451	3	000089924320012163	"2020-05-06 19:07:36"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	5000	58.4775	292387	D	669790	D	"By Reporting Person's Trust 2,By Reporti"	0	-1	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Gianakakos Anastasios"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413822	9	1552451	3	000089924320011908	"2020-05-04 17:34:42"	doc4.xml	4	2020-04-30	0	1	0	000000000000000000	1	"Common Stock"	2020-04-30	M	0	11500	1.5068	17328	A	674790	D	"By Reporting Person's Trust 2,By Trust 1"	0	2	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Gianakakos Anastasios"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413822	9	1552451	3	000089924320011019	"2020-04-20 18:10:21"	doc4.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	S	0	1000	55	55000	D	662869	M	"By Reporting Person's Trust 3,By Reporti"	0	0	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Gianakakos Anastasios"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413822	9	1552451	3	000089924320010647	"2020-04-10 18:27:24"	doc4.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Stock"	2020-04-08	S	0	1500	50	75000	D	663869	D	"By Reporting Person's Trust 2,By Reporti"	0	0	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Gianakakos Anastasios"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
