sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1199975	5	1401521	4	000140152122000166	"2022-12-29 16:09:18"	wf-form4_167234814257565.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	944	0.7999	755	A	1544944	I	"See Footnote,Beneficial Ownership, Held "	0	0	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000154	"2022-12-20 16:29:11"	wf-form4a_167157173577219.xml	4/A	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	173000	0.49815	86180	A	1544000	M	"Beneficial Ownership, Held by Dependent "	1	13	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000151	"2022-12-19 16:46:10"	wf-form4_167148627713963.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	141000	0.49773	70180	A	1512000	M	"Beneficial Ownership, Held by Dependent "	1	10	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000078	"2022-05-20 16:01:21"	wf-form4_165307686499881.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	45000	1.69	76050	A	1371000	D	"Beneficial Ownership, Held by Spouse,See"	0	3	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000076	"2022-05-16 16:08:32"	wf-form4_165273163060008.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	46634	1.67161	77954	A	758000	I	"See Footnote,Beneficial Ownership, Held "	1	7	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000074	"2022-05-12 17:14:58"	wf-form4_165239007519035.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	70016	1.54981	108511	A	715425	I	"See Footnote,Beneficial Ownership, Held "	1	11	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152121000169	"2021-09-24 16:25:15"	wf-form4_163251508864894.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	21550	3.45095	74368	A	1204350	I	"Beneficial Ownership, Held by Spouse,Ben"	0	2	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152121000167	"2021-09-23 16:45:02"	wf-form4_163242988637453.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	52312	3.21936	168411	A	658800	I	"See Footnote,Beneficial Ownership, Held "	1	9	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152121000021	"2021-03-19 16:02:27"	wf-form4_161618413046174.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	P	0	25000	7.49234	187309	A	629266	I	"See Footnote,Beneficial Ownership, Held "	0	4	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152120000112	"2020-05-26 16:06:11"	wf-form4_159052355324808.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	10000	7.46911	74691	A	1100488	I	"See Footnote,Beneficial Ownership, Held "	1	1	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152120000044	"2020-03-23 16:08:15"	wf-form4_158499407835659.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	11265	7.816	88047	A	1080488	I	"See Footnote,Beneficial Ownership, Held "	0	1	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152120000006	"2020-03-02 16:07:34"	wf-form4_158318323522758.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	3250	9.55	31038	A	1069223	I	"Beneficial Ownership, Held by Dependent "	0	0	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152119000123	"2019-05-21 16:25:07"	wf-form4_155847029223916.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	25000	13.73	343250	A	1065973	I	"See Footnote,Beneficial Ownership, Held "	0	2	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152119000064	"2019-03-07 16:08:49"	wf-form4_155199291508176.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	P	0	20000	15.86	317200	A	1040973	I	"See Footnote,Beneficial Ownership, Held "	0	2	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152119000047	"2019-02-25 16:08:25"	wf-form4_155112888962491.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	P	0	13250	16.3234	216285	A	46550	I	"See Footnote,Beneficial Ownership, Held "	0	40	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152117000149	"2017-12-15 16:57:25"	wf-form4_151337503223283.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	P	0	1500	16.71	25065	A	1002723	I	"See Footnote,Beneficial Ownership, Purch"	0	0	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152117000112	"2017-05-18 16:01:53"	wf-form4_149513769893785.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	3519	15.0317	52897	A	1001223	I	"See Footnote,Beneficial Ownership, Purch"	0	0	1547									-1	-2	-4	-7	-8	33	-15	-4	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152117000110	"2017-05-17 16:01:05"	wf-form4_149505124553560.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	4205	15	63075	A	997704	I	"See Footnote,Beneficial Ownership, Purch"	0	0	1547									-1	-2	-4	-7	-8	33	-15	-4	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152117000051	"2017-03-15 16:07:15"	wf-form4_148960841795320.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	P	0	5167	16.0469	82914	A	976223	I	"See Footnote,Beneficial Ownership, Purch"	0	1	2948	6	-7	-7	-12	-13				-2	-5	1	19	11	5	-6	-29	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152117000047	"2017-03-14 16:10:17"	wf-form4_148952220298032.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	P	0	22000	16.2381	357238	A	512599	I	"See Footnote,Beneficial Ownership, Purch"	0	4	2899	1	6	6	-5	-5				-4	-8	7	15	11	7	-9	-28	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
