sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1558323	3	1549922	1	000120919118020305	"2018-03-16 17:36:29"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Units"	2018-03-15	M	0	53482	0	0	A	87102	D		0	159	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Newby Steven J"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		1	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558323	3	1549922	1	000120919118018819	"2018-03-12 15:46:09"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Units"	2018-03-09	P	0	15000	15.88	238200	A	38812	D		0	63	0	0																U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Newby Steven J"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		1	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558323	2	1549922	1	000155830417000029	"2017-03-20 12:46:51"	wf-form4_149002839443999.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Units"	2017-03-17	S	0	29000	23.2273	673592	D	23812	D		0	-55	7118	0	0	-2	-1	4				3	0	0	-1	4	7	61	-10	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Newby Steven J"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558323	2	1549922	1	000155830417000026	"2017-03-17 13:01:08"	wf-form4_148977005389961.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Units"	2017-03-15	M	0	45373	0	0	A	52812	D		0	610	6960	0	-1	-1	-2	3				2	-2	2	1	4	9	72	-9	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Newby Steven J"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558323	2	1549922	1	000155830416000074	"2016-09-02 16:43:34"	wf-form4_147284900160805.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Units"	2016-08-31	S	0	12500	25	312500	D	17798	D		0	-41	3355	1	0	0	-8	-8	-9	4		0	5	7	11	20	74	24	-48	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Newby Steven J"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558323	2	1549922	1	000155830416000049	"2016-03-17 15:19:19"	wf-form4_145824234803800.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Units"	2016-03-15	M	0	26737	0	0	A	30298	D		0	751	12945	0	6	8	1	18	46	58	72	1	-1	22	-9	-2	-28	-47	-58	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Newby Steven J"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558323	2	1549922	1	000123763615000008	"2015-07-30 14:55:56"	wf-form4_143828254631451.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Units"	2015-07-29	S	0	1553	30	46590	D	7765	D		0	-17	5422	0	-2	-2	-10	-27	-39	-36	-19	8	-2	-4	-9	-14	-15	-35	-1	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Newby Steven J"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558323	2	1549922	1	000123763615000006	"2015-06-30 16:47:08"	wf-form4_143569721753418.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Units"	2015-06-29	S	0	3421	34.0831	116598	D	9318	D		0	-27	10268	-3	-2	-2	-2	-7	-49	-42	-23	-1	1	9	7	7	-6	-30	9	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Newby Steven J"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558323	2	1549922	1	000155830415000018	"2015-03-17 19:09:00"	wf-form4_142663373055662.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Units"	2015-03-15	M	0	14069	0	0	A	12739	D		0	-1058	5898	0	1	1	6	13	7	-26	-47	-6	-10	-16	-20	-7	-37	-22	36	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Newby Steven J"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558323	1	1549922	1	000155830414000014	"2014-11-28 17:52:59"	wf-form4_141721516946467.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Units"	2014-11-25	S	0	936	46.25	43290	D	1870	D		0	-33	4526	-6	-8	-8	-5	-18	-23	-21	-53	4	4	4	10	-10	9	53	174	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Newby Steven J"	"C/o Summit Midstream Partners, LP"	"2100 McKinney Avenue, Suite 1250"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
