sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1321399	1	33533	3	000091431709001856	"2009-09-14 15:43:27"	form4-102685_esopex.xml	4	2009-09-14	0	0	0	000000000000000000	1	"Common Stock - $.33 1/3 par value"	2009-09-14	P	0	20486	15.95	326752	A	663203	D		0	3	132	0	2	5	9	15	22	29	41	0	3	10	5	12	15	-9	4	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-12-31	36	d	"Espey Mfg. & Electronics Corp. Employee Retirement Plan & Trust"	"233 Ballson Ave."		"Saratoga Springs"	NY	12866		0	0	1	1		"Retirement Plan Trust"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1321399	1	33533	3	000091431709000746	"2009-03-26 13:43:21"	form4-99013_esopex.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2009-03-26	S	0	10699	14.695	157222	D	651894			0	-2	47	0	-1	-1	-1	2	5	23	51														"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-12-31	36	d	"Espey Mfg. & Electronics Corp. Employee Retirement Plan & Trust"	"233 Ballson Ave."		"Saratoga Springs"	NY	12866		0	0	1	1		"Retirement Plan Trust"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1321399	1	33533	2	000091431708002236	"2008-08-26 14:28:44"	form4-94362_esopex.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2008-08-25	P	0	643	21.6507	13921	A	667886	D		0	0	117	0	1	1	2	-3	-15	-18	-14	2	2	7	14	-2	8	6	38	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Espey Mfg. & Electronics Corp. Employee Retirement Plan & Trust"	"233 Ballson Ave."		"Saratoga Springs"	NY	12866		0	0	1	1		"Retirement Plan Trust"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1321399	1	33533	2	000091431706001156	"2006-04-24 13:18:47"	form4-76165_esopex.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2006-03-17	S	0	3659	16.0219	58624	D	720585			1	-1	38	0	-1	-1	-1	-5	-8	-4	17														"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Espey Mfg. & Electronics Corp. Employee Retirement Plan & Trust"	"233 Ballson Ave."		"Saratoga Springs"	NY	12866		0	0	1	1		"Retirement Plan Trust"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1321399	1	33533	2	000091431706000078	"2006-01-05 12:46:36"	form4a-72921_esopex.xml	4/A	2006-01-04	0	0	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2005-12-22	S	0	7616	36.3	276461	D	362122			0	-2	160	0	-2	-2	-8	-4	-5	-1	5														"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Espey Mfg. & Electronics Corp. Employee Retirement Plan & Trust"	"233 Ballson Ave."		"Saratoga Springs"	NY	12866		0	0	1	1		"Retirement Plan Trust"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1321399	1	33533	2	000091431705003773	"2005-12-22 14:39:46"	form4-72796_esopex.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2005-12-22	S	0	7616	36.3	276461	A	362122	D		0	-2	159	0	1	1	0	-12	-15	-5	7	-4	-7	-9	-7	4	20	44	61	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Espey Mfg. & Electronics Corp. Employee Retirement Plan & Trust"	"233 Ballson Ave."		"Saratoga Springs"	NY	12866		0	0	1	1		"Retirement Plan Trust"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1321399	1	33533	2	000091431705002946	"2005-09-22 16:40:42"	form4-70597_esopex.xml	4	2005-09-22	0	0	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2005-09-22	P	0	1760	34.9	61424	A	369738	D		0	0	118	0	0	0	0	0	5	-11	1	1	0	0	12	13	35	48	75	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Espey Mfg. & Electronics Corp. Employee Retirement Plan & Trust"	"233 Ballson Ave."		"Saratoga Springs"	NY	12866		0	0	1	1		"Retirement Plan Trust"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1321399	1	33533	2	000091431705002732	"2005-08-29 13:32:40"	form4-70520_esopex.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2005-08-29	S	0	12142	34.4	417685	D	367978	D		0	-3	209	0	1	1	3	1	17	-2	0	2	5	9	13	30	34	53	99	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Espey Mfg. & Electronics Corp. Employee Retirement Plan & Trust"	"233 Ballson Ave."		"Saratoga Springs"	NY	12866		0	0	1	1		"Retirement Plan Trust"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1321399	1	33533	2	000091431705002326	"2005-07-15 15:54:00"	form4-69753_esopex.xml	4	2005-07-15	0	0	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2005-07-15	P	0	150000	28.9	4335000	A	380120	D		0	65	160	0	0	-1	0	1	13	7	13	2	1	1	16	21	17	42	88	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Espey Mfg. & Electronics Corp. Employee Retirement Plan & Trust"	"233 Ballson Ave."		"Saratoga Springs"	NY	12866		0	0	1	1		"Retirement Plan Trust"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1321399	1	33533	2	000091431705000989	"2005-03-22 14:46:00"	form4-67016_esopex.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2005-03-18	P	0	5125	26.55	136069	D	230120	D		0	2	30	0	0	0	0	-1	15	35	25	-2	-1	0	0	1	10	9	58	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Espey Mfg. & Electronics Corp. Employee Retirement Plan & Trust"	"233 Ballson Ave."		"Saratoga Springs"	NY	12866		0	0	1	1		"Retirement Plan Trust"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
