sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1256414	14	861884	2	000112329219000391	"2019-02-27 18:51:18"	edgar.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	12000	41.495	497940	A	1732463	D	"Held as Trustee of trusts for the benefi"	0	1	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Gimbel Thomas W"	"C/o Reliance Steel & Aluminum Co.,"	"350 South Grand Avenue, Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256414	14	861884	2	000112329219000391	"2019-02-27 18:51:18"	edgar.xml	4	2019-02-25	0	1	0	000000000000000000	2	"Common Stock"	2019-02-25	S	0	12000	90.81	1089720	D	1732463	D	"Held as Trustee of trusts for the benefi"	0	-1	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Gimbel Thomas W"	"C/o Reliance Steel & Aluminum Co.,"	"350 South Grand Avenue, Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256414	11	861884	2	000112329218000458	"2018-03-01 20:56:36"	edgar.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	6000	66.28	397680	A	1731085	D	"Held as Trustee of trusts for the benefi"	0	0	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Gimbel Thomas W"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256414	11	861884	2	000112329218000458	"2018-03-01 20:56:36"	edgar.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Common Stock"	2018-02-28	S	0	6000	92.31	553860	D	1731085	D	"Held as Trustee of trusts for the benefi"	0	0	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Gimbel Thomas W"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256414	11	861884	2	000112329216002983	"2016-11-17 17:36:07"	edgar.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	23500	78.82	1852270	D	1739813	D	"Held as Trustee of trusts for the benefi"	0	-1	32767	-2	-1	-1	7	6	12			2	14	18	12	6	11	42	28	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Gimbel Thomas W"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256414	11	861884	2	000112329216001927	"2016-03-08 16:41:03"	edgar.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	6000	43.34	260040	A	1761620	D	"Held as Trustee of trusts for the benefi"	0	0	32767	-1	2	2	5	7	18	14	29	0	9	11	25	12	15	17	-3	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Gimbel Thomas W"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256414	11	861884	2	000112329216001927	"2016-03-08 16:41:03"	edgar.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-03-04	S	0	6000	65.3	391800	D	1761620	D	"Held as Trustee of trusts for the benefi"	0	0	32767	-1	2	2	5	7	18	14	29	0	9	11	25	12	15	17	-3	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Gimbel Thomas W"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256414	10	861884	1	000112329214001102	"2014-12-29 16:22:17"	edgar.xml	4	2014-12-26	0	1	0	000000000000000000	0	"Common Stock"	2014-12-26	M	0	6000	18.31	109860	A	1759803	D	"Held as Trustee of trusts for the benefi"	0	0	32767	1	0	0	-7	-16	-1	1	-4	3	7	-5	-4	-12	-16	-17	3	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Gimbel Thomas W"	"2670 Lorrain Road"		"San Marino"	CA	91108		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256414	10	861884	1	000125654312000036	"2012-09-11 15:03:11"	edgar.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	8000	54.7	437600	D	1750339	D	"Held as Trustee of trusts for the benefi"	0	0	16722	0	2	2	0	-7	7	27	32	6	5	3	10	17	3	44	38	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Gimbel Thomas W"	"2670 Lorrain Road"		"San Marino"	CA	91108		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256414	10	861884	1	000125654312000034	"2012-08-23 19:34:45"	edgar.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	5000	54.13	270650	D	1758339	D	"Held as Trustee of trusts for the benefi"	0	0	23565	-1	0	0	-1	2	8	25	35	1	2	7	12	9	-2	42	52	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Gimbel Thomas W"	"2670 Lorrain Road"		"San Marino"	CA	91108		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
