sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1345700	18	1077428	2	000107742824000102	"2024-04-25 19:26:28"	wk-form4_1714087577.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	1631	0	0	A	9173	D		0	22	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Long Thomas E"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1345700	18	1077428	2	000107742824000076	"2024-02-28 17:24:39"	wk-form4_1709159042.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	2000	58.78	117560	A	7542	D		0	36	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Long Thomas E"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1345700	18	1077428	2	000107742823000131	"2023-05-17 16:48:44"	wf-form4_168435650680725.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	1542	0	0	A	5542	D		0	39	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Long Thomas E"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1345700	18	1077428	2	000107742823000111	"2023-05-01 16:48:39"	wf-form4_168297410655309.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	4000	50.17	200680	A	4000	D		0	32767	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Long Thomas E"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	115	1345700	17	1276187	3	000120919122060170	"2022-12-07 17:00:47"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Units"	2022-12-05	M	0	48430	0	0	A	2743728	D		0	2	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	17	1276187	3	000120919121069275	"2021-12-13 17:00:20"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Units"	2021-12-10	P	0	80546	7.4492	600003	A	1634868	D		0	5	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120062311	"2020-12-08 17:00:22"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Units"	2020-12-04	M	0	72644	0	0	A	892142	D		0	9	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120020036	"2020-03-18 17:00:13"	doc4.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Units"	2020-03-18	P	0	18000	4.255	76590	A	819498	D		0	2	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120019455	"2020-03-17 10:24:58"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Units"	2020-03-16	P	0	9000	5.615	50535	A	801498	D		0	1	0	0																U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120019094	"2020-03-16 09:00:14"	doc4.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Units"	2020-03-12	P	0	9000	5.90827	53174	A	792498	D		0	1	0	0																U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120018327	"2020-03-12 09:00:14"	doc4.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Units"	2020-03-10	P	0	18000	6.99992	125999	A	783498	D		0	2	0	0																U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120017559	"2020-03-10 08:58:42"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Units"	2020-03-09	P	0	18000	7.4023	133241	A	765498	D		0	2	0	0																U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120017104	"2020-03-09 09:00:11"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Units"	2020-03-06	P	0	9000	10.64	95760	A	747498	D		0	1	0	0																U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120013544	"2020-02-27 18:45:36"	doc4a.xml	4/A	2020-02-27	0	1	0	000000000000000000	0	"Common Units"	2020-02-27	P	0	5800	10.2689	59560	A	738498	D		0	1	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
