sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1345700	18	1077428	2	000107742824000076	"2024-02-28 17:24:39"	wk-form4_1709159042.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	2000	58.78	117560	A	7542	D		0	36	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Long Thomas E"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1345700	18	1077428	2	000107742823000111	"2023-05-01 16:48:39"	wf-form4_168297410655309.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	4000	50.17	200680	A	4000	D		0	32767	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Long Thomas E"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	115	1345700	17	1276187	3	000120919121069275	"2021-12-13 17:00:20"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Units"	2021-12-10	P	0	80546	7.4492	600003	A	1634868	D		0	5	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120020036	"2020-03-18 17:00:13"	doc4.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Units"	2020-03-18	P	0	18000	4.255	76590	A	819498	D		0	2	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120019455	"2020-03-17 10:24:58"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Units"	2020-03-16	P	0	9000	5.615	50535	A	801498	D		0	1	0	0																U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120019094	"2020-03-16 09:00:14"	doc4.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Units"	2020-03-12	P	0	9000	5.90827	53174	A	792498	D		0	1	0	0																U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120018327	"2020-03-12 09:00:14"	doc4.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Units"	2020-03-10	P	0	18000	6.99992	125999	A	783498	D		0	2	0	0																U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120017559	"2020-03-10 08:58:42"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Units"	2020-03-09	P	0	18000	7.4023	133241	A	765498	D		0	2	0	0																U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120017104	"2020-03-09 09:00:11"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Units"	2020-03-06	P	0	9000	10.64	95760	A	747498	D		0	1	0	0																U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919120013544	"2020-02-27 18:45:36"	doc4a.xml	4/A	2020-02-27	0	1	0	000000000000000000	0	"Common Units"	2020-02-27	P	0	5800	10.2689	59560	A	738498	D		0	1	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	16	1276187	3	000120919119056618	"2019-11-14 18:25:46"	doc4.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Units"	2019-11-14	P	0	18000	11.147	200646	A	517698	D		0	4	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	14	1276187	3	000120919118064194	"2018-12-27 16:49:38"	doc4.xml	4	2018-12-24	0	1	0	000000000000000000	0	"Common Units"	2018-12-24	P	0	24500	12.0476	295166	A	499698	D		0	5	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1345700	14	1161154	5	000120919118051249	"2018-09-17 17:02:13"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Units"	2018-09-14	P	0	10000	22.33	223300	A	174625	D		0	6	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	731493906		0004-12-31	46	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
8	107	1345700	5	866273	1	000086627309000002	"2009-02-20 18:07:48"	primary_doc.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	2000	7.3319	14664	A	45501			0	5	2566	-3	-4	-4	-7	11	35	52	39														"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Long Thomas E"	"5100 East Skelly Drive Suite 700"		Tulsa	OK	74135		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
7	115	1345700	1	1338065	1	000122520807010952	"2007-12-14 17:38:43"	doc4.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Units"	2007-12-12	P	0	900	38.5667	34710	A	23401	D		0	4	1514	0	-1	-1	0	2	-27	-15	-71	-1	-2	-5	-9	-11	-14	15	75						"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Long Thomas E"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	1	1338065	1	000120919105062396	"2005-12-09 15:54:31"	h30891_12tel.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Units"	2005-12-07	P	0	22500	21.5	483750	A	22500	D		0	32767	6313	0	3	4	3	10	22	23	57									U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Long Thomas E"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
