sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1437237	18	1386570	4	000162828023021978	"2023-06-13 16:50:09"	wk-form4_1686689397.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	7000	1.69	11830	A	2306391	D	"By Black Sheep, FLP"	0	0	0																						"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	17	1386570	4	000141588920002874	"2020-12-11 17:06:22"	form4-12112020_021211.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	41667	4.62	192502	A	224339	D		0	23	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	17	1386570	4	000141588920002874	"2020-12-11 17:06:22"	form4-12112020_021211.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Common Stock"	2020-12-10	S	0	37829	5.19	196333	D	224339	D		0	-14	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	16	1386570	4	000141588919000308	"2019-03-12 20:50:57"	form4-03122019_050344.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	33334	1.5	50001	A	2295553	D	"By Black Sheep, FLP"	0	1	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10900 Wilshire Blvd. Suite 650"		"Los Angeles"	CA	90024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	16	1386570	4	000141588919000308	"2019-03-12 20:50:57"	form4-03122019_050344.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	S	0	14390	3.5	50365	D	2295553	D	"By Black Sheep, FLP"	0	-1	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10900 Wilshire Blvd. Suite 650"		"Los Angeles"	CA	90024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	14	1386570	4	000141588918000754	"2018-05-16 16:59:33"	form4-05162018_010520.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	9800	3.58806	35163	A	2286409	D	"By Black Sheep, FLP"	1	0	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	14	1386570	4	000141588918000499	"2018-04-02 16:39:53"	form4-04022018_010440.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	474	4.5	2133	A	2276609	D	"By Black Sheep, FLP"	0	0	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	14	1386570	4	000141588918000499	"2018-04-02 16:39:53"	form4-04022018_010440.xml	4	2018-03-29	0	1	0	000000000000000000	1	"Common Stock"	2018-03-29	S	0	474	4.6	2180	D	2276609	D	"By Black Sheep, FLP"	0	0	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	14	1386570	5	000141588918000453	"2018-03-29 17:03:22"	form4-03292018_020309.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	M	0	24578	4.5	110601	A	2276609	D	"By Black Sheep, FLP"	0	1	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-29	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	14	1386570	5	000141588918000453	"2018-03-29 17:03:22"	form4-03292018_020309.xml	4	2018-03-27	0	1	0	000000000000000000	1	"Common Stock"	2018-03-27	S	0	24578	4.6	113059	D	2276609	D	"By Black Sheep, FLP"	0	-1	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-29	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	14	1386570	4	000141588918000047	"2018-01-12 16:56:43"	form4-01122018_010129.xml	4	2018-01-10	0	1	0	000000000000000000	0	"Common Stock"	2018-01-10	M	0	28379	4.5	127706	A	2276609	D	"By Black Sheep, FLP"	1	1	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	14	1386570	4	000141588918000047	"2018-01-12 16:56:43"	form4-01122018_010129.xml	4	2018-01-10	0	1	0	000000000000000000	1	"Common Stock"	2018-01-10	S	0	28379	6.5156	184906	D	2276609	D	"By Black Sheep, FLP"	1	-1	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
