sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1752488	3	1080319	386	000101738621000369	"2021-08-20 16:15:29"	ownership.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	15000	4.37	65550	D	823004	D		0	-2	0																						"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Pasquini Luca"	"C/o Elys Game Technology, Corp."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752488	3	1080319	386	000101738621000281	"2021-07-20 16:18:23"	ownership.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	15000	4	60000	D	838004	D		0	-2	0																						"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Pasquini Luca"	"C/o Elys Game Technology, Corp."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752488	2	1080319	387	000101738621000226	"2021-06-22 08:32:21"	ownership.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	15000	4.29	64350	D	853004	D		0	-2	0	0																					"Elys Game Technology, Corp."	NWGI	7372	330823179	DE	0004-12-31	73	i	"Pasquini Luca"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	1650555	2	1080319	2	000165055516000023	"2016-01-04 17:55:09"	primary_doc.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	S	0	5120	1.16	5939	D	17351520	D		1	0	0																	C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000022	"2015-12-23 16:18:55"	primary_doc.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	S	0	7745	1.16	8984	D	17356640	D		1	0	0																	C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000021	"2015-11-02 08:52:37"	primary_doc.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	7500	1.09333	8200	D	17364385	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000020	"2015-10-20 15:46:53"	primary_doc.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	S	0	10000	1.09	10900	D	17371885	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000019	"2015-10-16 14:08:07"	primary_doc.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	5000	1.08	5400	D	17381885	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000018	"2015-10-07 13:13:49"	primary_doc.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	S	0	3000	1.07	3210	D	17386885	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000017	"2015-10-05 13:46:28"	primary_doc.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	S	0	5000	1.04	5200	D	17389885	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
