sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1417762	12	1474432	1	000147443224000045	"2024-04-10 17:50:52"	wk-form4a_1712785842.xml	4/A	2024-04-05	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-05	S	0	7500	52.8	396000	D	28896	D		0	-21	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Murphy John Francis"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	84	1417762	10	1286139	1	000128613924000035	"2024-03-04 17:42:36"	wk-form4_1709592100.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	10000	12.474	124740	D	40507	D		0	-20	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Murphy John Francis"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	124	1417762	12	1474432	1	000120919123039219	"2023-06-22 21:07:54"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-22	S	0	9097	36.5618	332603	D	36396	D		0	-20	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Murphy John Francis"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1417762	9	796343	829	000079634321000185	"2021-07-27 17:12:17"	wf-form4_162742032293144.xml	4	2021-07-24	0	1	0	000000000000000000	0	"Common Stock"	2021-07-24	M	0	1404	0	0	A	20267	D		0	7	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Murphy John Francis"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1417762	9	796343	829	000079634321000119	"2021-04-27 16:31:41"	wf-form4_161955541437631.xml	4	2021-04-24	0	1	0	000000000000000000	0	"Common Stock"	2021-04-24	M	0	1404	0	0	A	19475	D		0	8	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Murphy John Francis"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1417762	9	796343	829	000079634321000119	"2021-04-27 16:31:41"	wf-form4_161955541437631.xml	4	2021-04-24	0	1	0	000000000000000000	4	"Common Stock"	2021-04-26	S	0	3250	512.778	1666528	D	19475	D		0	-14	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Murphy John Francis"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1417762	9	796343	829	000079634321000071	"2021-04-12 16:32:30"	wf-form4_161825953253973.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	5730	0	0	A	22016	D		0	35	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Murphy John Francis"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1417762	9	796343	829	000079634321000059	"2021-03-22 16:33:56"	wf-form4_161644521911911.xml	4	2021-03-20	0	1	0	000000000000000000	0	"Common Stock"	2021-03-20	M	0	5750	0	0	A	19126	D		0	43	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Murphy John Francis"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1417762	9	796343	829	000079634321000023	"2021-01-26 18:07:34"	wf-form4_161170244098909.xml	4	2021-01-24	0	1	0	000000000000000000	0	"Common Stock"	2021-01-24	M	0	12244	0	0	A	16226	D		0	307	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Murphy John Francis"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1417762	9	796343	829	000079634321000023	"2021-01-26 18:07:34"	wf-form4_161170244098909.xml	4	2021-01-24	0	1	0	000000000000000000	8	"Common Stock"	2021-01-25	S	0	2139	474.51	1014977	D	16226	D		0	-12	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Murphy John Francis"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
