sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1983016	1	1640428	1	000095017024062373	"2024-05-20 16:05:28"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	f	452	24.45	11051	D	220534	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Sanborn Joseph"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1983016	1	1640428	1	000095017024042676	"2024-04-08 17:01:53"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	f	8051	20	161020	D	220986	D		0	-4	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Sanborn Joseph"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1983016	1	1640428	1	000095017024041840	"2024-04-04 16:30:37"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	f	664	18.73	12437	D	229037	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Sanborn Joseph"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1983016	1	1640428	1	000095017024017978	"2024-02-21 16:30:26"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	f	543	15.35	8335	D	233413	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Sanborn Joseph"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1983016	1	1640428	1	000095017024003326	"2024-01-09 16:05:08"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	S	f	477	11.49	5481	D	177965	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Sanborn Joseph"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1983016	1	1640428	1	000095017024002506	"2024-01-05 16:46:19"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	f	302	11.8	3564	D	178442	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Sanborn Joseph"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1983016	1	1640428	1	000095017023064795	"2023-11-17 16:05:10"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	f	453	8.79	3982	D	180671	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Sanborn Joseph"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1983016	1	1640428	1	000095017023052195	"2023-10-05 16:05:09"	ownership.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	S	f	651	6.91	4498	D	181124	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Sanborn Joseph"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1983016	1	1640428	1	000095017023043510	"2023-08-18 17:00:41"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	f	1184	6.48	7672	D	183701	D		0	-1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Sanborn Joseph"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1983016	1	1640428	1	000095017023032419	"2023-07-10 19:29:21"	ownership.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-06	S	f	647	6.75	4367	D	184885	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Sanborn Joseph"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
