sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1379159	3	1053706	4	000117911017002721	"2017-02-17 18:40:58"	edgar.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	2000	38	76000	D	28147	D		0	-7	1524	-3	-1	-1	0	-5				10	14	12	7	24	47	126	29	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	3	1053706	4	000117911016032768	"2016-12-09 17:47:57"	edgar.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	2000	36	72000	D	30147	D		0	-6	1929	1	1	1	-1	-5	-3			7	8	16	28	35	44	78	19	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	3	1053706	4	000117911016032546	"2016-12-07 20:03:47"	edgar.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	2000	35	70000	D	32147	D		0	-6	1901	2	3	3	2	-1	1			3	6	12	29	26	38	68	14	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	3	1053706	4	000117911016032207	"2016-11-30 16:55:25"	edgar.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	2000	33.003	66006	D	34147	D		0	-6	1900	-1	1	1	5	11	9			2	7	10	23	24	38	46	12	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	3	1053706	4	000117911016031527	"2016-11-14 17:37:56"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	7466	30.5126	227807	D	32680	D		0	-19	1430	-2	0	0	2	16	12			4	4	14	15	19	33	46	0	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	2	1053706	4	000117911015003386	"2015-02-24 18:55:22"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	2000	32.325	64650	D	28752	D		0	-7	1209	-3	-3	-3	-2	2	-10	-28	-39	7	8	12	11	4	19	43	47	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-32"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	2	1053706	4	000117911014012792	"2014-08-12 21:26:13"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	6000	25	150000	D	28041	D		0	-18	1130	2	4	4	7	9	23	18	-10	2	4	5	8	19	30	39	52	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-32"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911012005834	"2012-03-27 16:04:53"	edgar.xml	4	2012-03-23	0	1	0	000000000000000000	0	"Common Stock"	2012-03-23	S	0	978	25	24450	D	31721	D		0	-3	809	-2	-1	-1	-1	-5	-44	-31	-12	6	7	18	26	23	28	-3	12	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911012003453	"2012-02-24 16:36:16"	edgar.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	1022	25	25550	D	32110	D		0	-3	719	0	0	0	-8	2	-23	-35	-12	2	21	9	24	30	7	0	-8	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911011014837	"2011-11-04 16:48:05"	edgar.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	1000	19.8	19800	D	33918	D		0	-3	811	2	-1	-1	2	-4	7	-4	-16	6	-6	-8	0	-25	-25	-5	-17	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
