sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1217277	3	1095565	1	000143774924009234	"2024-03-25 16:23:57"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	2092	0	0	A	132421	D		0	2	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Dent Thompson"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217277	3	1095565	1	000143774923007841	"2023-03-24 16:38:42"	rdgdoc.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-03-23	M	0	3037	0	0	A	130329	D		0	2	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Dent Thompson"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217277	3	1095565	1	000143774922006726	"2022-03-18 16:14:27"	rdgdoc.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-03-17	M	0	2675	0	0	A	127292	D		0	2	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Dent Thompson"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217277	3	1095565	1	000120919121021661	"2021-03-18 09:19:42"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	2610	0	0	A	124617	D		0	2	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Dent Thompson"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217277	3	1095565	1	000120919120019883	"2020-03-18 08:32:02"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	2587	0	0	A	122007	D		0	2	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Dent Thompson"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217277	2	1095565	1	000120919119020174	"2019-03-19 09:59:00"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	2874	0	0	A	119420	D		0	2	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Dent Thompson"	"1707 Old Hillsboro Road"		Franklin	TN	37064		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217277	2	1095565	1	000120919118020533	"2018-03-19 15:04:55"	doc4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	M	0	2846	0	0	A	116546	D		0	3	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Dent Thompson"	"1707 Old Hillsboro Road"		Franklin	TN	37064		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217277	2	1095565	1	000120919118014363	"2018-02-28 12:23:28"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	36000	7.53583	271290	A	113700	D		0	46	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Dent Thompson"	"1707 Old Hillsboro Road"		Franklin	TN	37064		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1217277	2	1095565	2	000120919117026596	"2017-04-11 17:49:15"	doc4.xml	4	2017-04-10	0	1	0	000000000000000000	0	"Common Stock"	2017-04-10	M	0	16000	2.855	45680	A	77700	D		0	26	2386	2	-1	-1	-1	23				1	-1	5	-4	-3	-13	11	-8	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Dent Thompson"	"1707 Old Hillsboro Road"		Franklin	TN	37064		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217277	2	1095565	2	000120919117021616	"2017-03-20 11:12:09"	doc4.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	2668	0	0	A	61700	D		0	5	3359	0	-3	-6	-5	-1				5	5	-3	5	-8	-10	18	-8	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Dent Thompson"	"1707 Old Hillsboro Road"		Franklin	TN	37064		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
