sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1191129	5	4447	2	000095017024028756	"2024-03-08 17:11:34"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	2596	144.52	375174	D	335200	D		0	-1	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1191129	5	4447	2	000120919123017385	"2023-03-08 19:57:20"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-03-07	S	0	3380	137.41	464446	D	309841	D		0	-1	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1191129	5	4447	2	000120919123006419	"2023-02-02 19:00:19"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-02-02	S	0	13481	139.46	1880060	D	308982	D		0	-4	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1191129	5	4447	2	000120919122017407	"2022-03-08 21:14:57"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-03-04	S	0	68428	100.061	6846968	D	294083	D		1	-19	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1191129	5	4447	2	000120919122007085	"2022-02-03 20:43:47"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-02-03	S	0	10003	91	910273	D	295933	D		0	-3	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1191129	5	4447	2	000120919121031016	"2021-05-07 18:06:48"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2021-05-05	S	0	86794	80.1676	6958064	D	246493	D		0	-26	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1191129	5	4447	2	000120919121019293	"2021-03-09 19:55:33"	doc4.xml	4	2021-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2021-03-09	S	0	3944	72.06	284205	D	276502	D		0	-1	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1191129	5	4447	2	000120919121007933	"2021-02-04 20:30:46"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2021-02-04	S	0	17191	57.38	986420	D	274582	D		0	-6	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1191129	3	4447	2	000120919120017725	"2020-03-10 16:58:36"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2020-03-09	S	0	3778	32.39	122369	D	251539	D		0	-1	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1191129	3	4447	2	000120919120007223	"2020-02-06 17:29:16"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2020-02-06	S	0	21214	57.68	1223624	D	246467	D		0	-8	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
