sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1098825	8	1254370	1312	000091485123000037	"2023-09-28 14:31:23"	wf-form4_169592586757618.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	P	0	13000	7.9	102700	A	21268	D		0	157	0	0																					"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Larson Michael"	"C/O Franklin Templeton"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1098825	8	1254370	1312	000091485122000031	"2022-07-19 18:45:27"	wf-form4_165827071113239.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	5000	9.7799	48900	A	8268	D		0	153	0																						"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Larson Michael"	"C/O Franklin Templeton"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052192	9	1254370	1312	000110465922065914	"2022-05-27 16:18:19"	tm2216163-5_4seq1.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Shares"	2022-05-25	P	0	63922	10.5819	676416	A	5208507	D		1	1	0																						"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052192	9	1254370	1312	000110465922064644	"2022-05-25 16:14:15"	tm2216865-2_4seq1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Shares"	2022-05-23	P	0	64179	10.374	665790	A	5144585	D		1	1	0																						"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052192	9	1254370	1312	000110465922063860	"2022-05-23 16:16:16"	tm2216163-3_4seq1.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Shares"	2022-05-19	P	0	62162	10.2186	635207	A	5080406	D		1	1	0																						"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052192	9	1254370	1312	000110465922063501	"2022-05-20 17:28:22"	tm2216163-1_4seq1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Shares"	2022-05-18	P	0	9737	10.3101	100389	A	5018244	D		0	0	0																						"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052192	9	1254370	1312	000110465921000359	"2021-01-04 16:55:00"	a4.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Shares"	2020-12-30	S	0	1942045	13.99	27169210	D	5008507	D		0	-28	0																	C		0	0000		"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1254370	1312	000091485119000125	"2019-04-01 12:20:19"	wf-form4_155413560252392.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	P	0	250	10.705	2676	A	2394	D		0	12	0	0																C		0	0000		"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1254370	1312	000091485118000247	"2018-10-09 12:45:58"	wf-form4_153910354311914.xml	4	2018-10-08	0	0	0	000000000000000000	0	"Common Stock"	2018-10-08	P	0	150	10.7178	1608	A	2103	D		0	8	0	0																C		0	0000		"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1254370	97	000117911018005021	"2018-04-02 14:59:05"	edgar.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	150	11.56	1734	A	1918	D		0	8	0	0																C		0	0000		"Western Asset/claymore Inflation-Linked Securities & Income Fund"	WIA	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
