acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:51:55"	2024-05-23	wk-form4_1716583884.xml	3062524000076	1	0	0	30625	"Flowserve Corp"	3561	NY	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	FLS	1	1	1	1	M	A	4	0.0000	737	0	9205	9	D	0	1929781	"Hudson Susan Claire"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-23 17:53:13"	2024-05-22	wk-form4_1716501182.xml	3062524000074	0	0	1	30625	"Flowserve Corp"	3561	NY	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	FLS	1	1	1	1	S	D	4	49.5519	100000	4955187	349512	40	D	0	1608962	"Rowe Robert Scott"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 16:36:41"	2024-05-06	form4.xml	112760224014626	0	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	1	S	D	4		0	28	14155	0	D	0	1565730	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW LED, Pres SCA"		0	0	1	0	0	0	0														
"2024-03-21 16:07:49"	2024-03-19	form4.xml	112760224010902	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	0	1	M	A	4	24.2067	13938	337393	206007	7	D	0	1190813	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 17:13:47"	2024-03-15	form4.xml	112760224010280	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	2	M	A	4	58.7711	127020	7465099	168869	304	D	0	1193344	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Chief Comm Development Officer"		0	0	0	0	0	0	0														
"2024-03-15 17:13:47"	2024-03-15	form4.xml	112760224010280	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	2	S	D	4	58.7711	127020	7465099	168869	304	D	0	1193344	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Chief Comm Development Officer"		0	0	0	0	0	0	0														
"2024-03-14 13:53:55"	2024-03-13	form4.xml	112760224010071	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	2	M	A	4	58.7220	7176	421389	14939	92	D	0	1754367	"Wordell Angela F"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-03-14 13:53:55"	2024-03-13	form4.xml	112760224010071	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	2	S	D	4	58.7220	7176	421389	14939	92	D	0	1754367	"Wordell Angela F"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-03-11 17:19:42"	2024-03-11	form4.xml	112760224009424	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	0	2	M	A	4	51.8936	17906	929206	44903	66	D	0	1189993	"Feragen Jody H"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:19:42"	2024-03-11	form4.xml	112760224009424	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	0	2	S	D	4	51.8936	17906	929206	44903	66	D	0	1189993	"Feragen Jody H"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
