sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1912179	1	6176	1	000120919123050111	"2023-09-20 12:46:24"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	1	"Common Stock"	2023-09-13	P	0	3000	3.12	9360	A	32186	I	"By Trust"	0	10	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"McNair Darrell L"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190815	6	42888	1	000112760223021622	"2023-08-01 13:50:30"	form4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	1263	79.04	99828	A	67302	D	"By ESOP,By Spouse"	0	2	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1498290	7	6176	1	000149829023000008	"2023-07-05 12:03:08"	primary_doc.xml	4/A	2023-06-28	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2023-06-28	P	0	8317	2.97455	24739	A	1128436	D	"See Footnote"	1	1	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1498290	7	6176	1	000149829023000007	"2023-07-03 11:41:55"	primary_doc.xml	4	2023-06-28	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2023-06-28	P	0	8317	2.97455	24739	A	1115708	D	"See Footnote"	1	1	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1498290	7	6176	1	000149829023000006	"2023-06-26 11:35:25"	primary_doc.xml	4	2023-06-22	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2023-06-22	P	0	7000	2.94	20580	A	1107391	D	"See Footnote"	1	1	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1498290	7	6176	1	000149829023000004	"2023-05-23 16:48:35"	primary_doc.xml	4/A	2023-05-18	0	0	0	000000000000000000	1	"common Stock, par value $0.01 per share"	2023-05-18	P	0	10041	2.90835	29203	A	1113119	D	"See Footnote"	1	1	0																						"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1498290	7	6176	1	000149829023000003	"2023-05-22 16:09:29"	primary_doc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2023-05-18	P	0	10041	2.90835	29203	A	1100391	D	"See Footnote"	1	1	0																						"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1912179	1	6176	1	000120919123023709	"2023-04-07 10:04:20"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	1	"Common Stock"	2023-04-05	P	0	3640	2.7417	9980	A	16368	I	"By Trust"	0	29	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"McNair Darrell L"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1905958	1	6176	1	000120919123021473	"2023-03-29 11:13:11"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	4100	2.45	10045	A	29420	D		0	16	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Anderson David George"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		0	1	0	0	"Pres,Air, Liq. Proc. Group"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1612993	3	6176	1	000120919123021175	"2023-03-27 13:46:56"	doc4.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	P	0	20	13.7279	272	A	4293	D		1	0	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"McAuley Michael G"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1612993	3	6176	1	000120919123021098	"2023-03-24 17:28:57"	doc4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	6567	2.2945	15068	A	126452	D		0	5	0																						"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"McAuley Michael G"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1928634	1	6176	1	000120919123021096	"2023-03-24 17:26:08"	doc4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	18182	2.2916	41666	A	40001	D		0	83	0																						"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Demichiei Robert"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924322036938	"2022-11-23 16:33:56"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-11-21	P	0	551604	2.5	1379010	A	3034793	D		0	22	0																						"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1606487	1	42682	1	000120919122048213	"2022-09-01 12:40:37"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	2250	26.517	59663	A	26500	D		0	9	0	0																					"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Reynolds Kenneth R"	"1424 Greenbrier Drive"		"Mt Vernon"	OH	43050		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703109	5	42682	1	000120919122047983	"2022-08-30 15:41:37"	doc4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	2500	25.95	64875	A	30807	D	"By 401-K Trust"	0	9	0	0																					"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"King Scott A"	"600 South Airport Road"		Mansfield	OH	44903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251539	4	42682	1	000120919122047982	"2022-08-30 15:39:01"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	1000	28.875	28875	A	22032	D		0	5	0	0																					"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Harlan M Ann"	"2688 Colchester Road"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1075406	7	42682	1	000120919122047679	"2022-08-26 12:24:52"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	1	"Common Stock"	2022-08-24	P	0	5000	26.29	131450	A	1853428	I	"By Michele S. Gorman Trust (BR),By Jeffr"	0	0	0	0																					"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Gorman Jeffrey S"	"The Gorman-Rupp Company"	"600 South Airport Road"	Mansfield	OH	44903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
