sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1675464	2	1125345	1	000112534524000055	"2024-03-06 16:19:33"	wk-form4_1709759960.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	10000	11.5	115000	A	8316	D		0	-594	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Spitznagel Thomas"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Technical Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675464	2	1125345	1	000112534524000055	"2024-03-06 16:19:33"	wk-form4_1709759960.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	10000	20	200000	D	8316	D		0	-55	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Spitznagel Thomas"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Technical Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675464	2	1125345	1	000112534524000036	"2024-02-20 18:03:54"	wk-form4_1708470220.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	13336	0	0	A	8316	D		0	-266	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Spitznagel Thomas"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Technical Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675464	1	1125345	1	000112534521000092	"2021-07-20 17:09:03"	wf-form4_162681532070844.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	5000	7.51	37550	A	0	D		0	-100	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Spitznagel Thomas"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, BPD, Manufacturing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675464	1	1125345	1	000112534521000092	"2021-07-20 17:09:03"	wf-form4_162681532070844.xml	4	2021-07-16	0	1	0	000000000000000000	1	"Common Stock"	2021-07-16	S	0	5000	25.01	125050	D	0	D		0	-100	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Spitznagel Thomas"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, BPD, Manufacturing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675464	1	1125345	1	000112534521000054	"2021-04-19 18:37:41"	wf-form4_161887184277337.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	5000	7.51	37550	A	0	D		0	-100	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Spitznagel Thomas"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, BPD, Manufacturing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675464	1	1125345	1	000112534521000054	"2021-04-19 18:37:41"	wf-form4_161887184277337.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	5000	30.91	154550	D	0	D		0	-100	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Spitznagel Thomas"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, BPD, Manufacturing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675464	1	1125345	1	000112534520000129	"2020-08-21 16:05:01"	wf-form4_159804028658626.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	7500	7.51	56325	A	0	D		0	-100	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Spitznagel Thomas"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, BPD, Manufacturing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675464	1	1125345	1	000112534520000129	"2020-08-21 16:05:01"	wf-form4_159804028658626.xml	4	2020-08-20	0	1	0	000000000000000000	1	"Common Stock"	2020-08-20	S	0	7500	26.87	201525	D	0	D		0	-100	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Spitznagel Thomas"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, BPD, Manufacturing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675464	1	1125345	1	000112534520000098	"2020-05-21 19:44:39"	wf-form4_159010466198723.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	7500	7.51	56325	A	0	D		0	-100	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Spitznagel Thomas"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, BPD, Manufacturing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
