sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1054822	4	1402305	1	000114036111056784	"2011-12-08 19:31:06"	doc1.xml	4	2011-12-06	0	1	0	000000000000000000	0	"Common Stock"	2011-12-06	M	0	761	0	0	A	156522	D		0	0	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Burgum Douglas J"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054822	4	1402305	1	000114036111045224	"2011-09-08 19:38:05"	doc1.xml	4	2011-09-06	0	1	0	000000000000000000	0	"Common Stock"	2011-09-06	M	0	761	0	0	A	155761	D		0	0	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Burgum Douglas J"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054822	4	1402305	1	000114036110045891	"2010-11-15 19:30:23"	doc1.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	95000	28.584	2715480	D	155000	D		0	-38	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Burgum Douglas J"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054822	2	789019	1	000105482205000009	"2005-11-22 18:42:08"	edgar.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock"	2005-11-22	M	0	222222	23.3719	5193750	A	605328	D	"By 401(k)"	0	58	32767	-1	0	0	-1	-4	-4	-15	9	2	4	9	16	5	10	7	27	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Burgum Douglas J"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054822	2	789019	1	000105482205000009	"2005-11-22 18:42:08"	edgar.xml	4	2005-11-22	0	1	0	000000000000000000	1	"Common Stock"	2005-11-22	S	0	222222	28	6222216	D	605328	D	"By 401(k)"	0	-27	32767	-1	0	0	-1	-4	-4	-15	9	2	4	9	16	5	10	7	27	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Burgum Douglas J"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054822	2	789019	1	000105482205000008	"2005-11-22 18:39:36"	edgar.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	S	0	20000	27.05	541000	D	605328	D	"By 401(k)"	0	-3	32767	-1	0	0	-1	-4	-4	-15	9	2	4	9	16	5	10	7	27	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Burgum Douglas J"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054822	2	789019	1	000105482205000007	"2005-11-08 18:53:59"	edgar.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	S	0	80000	27.0037	2160300	D	625328	D	"By 401(k)"	1	-11	32767	0	0	0	1	3	0	-12	9	2	9	10	7	-1	9	4	16	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Burgum Douglas J"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054822	2	789019	1	000105482205000005	"2005-08-15 18:53:24"	edgar.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	S	0	118934	27.0517	3217361	D	698338	D	"By 401(k)"	1	-15	32767	1	-1	-1	-2	-2	0	-2	-9	-1	-1	5	9	7	5	13	20	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Burgum Douglas J"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054822	2	789019	1	000105482205000005	"2005-08-15 18:53:24"	edgar.xml	4	2005-08-12	0	1	0	000000000000000000	3	"Common Stock"	2005-08-15	M	0	29624	6.9546	206023	A	698338	D	"By 401(k)"	0	4	32767	1	-1	-1	-2	-2	0	-2	-9	-1	-1	5	9	7	5	13	20	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Burgum Douglas J"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054822	2	789019	1	000105482205000002	"2005-06-08 18:31:56"	edgar.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	S	0	100000	25.36	2536000	D	785541	D	"By 401(k)"	0	-11	32767	0	0	0	0	-3	7	10	-12	-1	-2	0	3	1	-6	9	22	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Burgum Douglas J"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
