sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1823327	3	8818	8	000112760224008463	"2024-03-05 14:53:06"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	4238	216.45	917315	A	9853	D	"Savings Plan"	0	75	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Walker Ignacio J"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1823327	3	8818	8	000112760224007364	"2024-02-28 11:57:47"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	5000	213.895	1069475	D	6102	D		0	-45	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Walker Ignacio J"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1823327	3	8818	8	000112760223024049	"2023-09-13 14:35:04"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	403	180.33	72673	D	11658	D	"Savings Plan"	0	-3	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Walker Ignacio J"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1823327	3	8818	8	000112760223023698	"2023-09-05 16:48:12"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	867	190.54	165198	A	12061	D	"Savings Plan"	0	8	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Walker Ignacio J"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1823327	3	8818	8	000112760223008711	"2023-03-03 16:26:43"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	4867	182.27	887108	A	11453	D	"Savings Plan"	0	74	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Walker Ignacio J"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1823327	3	8818	8	000112760222022010	"2022-09-02 16:32:22"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	867	183.94	159476	A	7791	D	"Savings Plan"	0	13	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Walker Ignacio J"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1823327	2	8818	8	000112760222008147	"2022-03-03 20:04:12"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	5749	170.6	980779	A	7242	D	"Savings Plan"	0	385	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Walker Ignacio J"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1823327	1	8818	8	000112760221024907	"2021-09-03 17:14:50"	form4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	866	225.2	195023	A	3525	D	"Savings Plan"	0	33	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Walker Ignacio J"	"207 Goode Ave"		Glendale	CA	91203		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1823327	1	8818	8	000112760221024907	"2021-09-03 17:14:50"	form4.xml	4	2021-09-01	0	1	0	000000000000000000	2	"Common Stock"	2021-09-03	S	0	477	226.66	108117	D	3525	D	"Savings Plan"	0	-12	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Walker Ignacio J"	"207 Goode Ave"		Glendale	CA	91203		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1823327	1	8818	8	000112760221010053	"2021-03-10 15:12:22"	form4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	2197	182.1	400074	D	3523	D	"Savings Plan"	0	-38	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Walker Ignacio J"	"207 Goode Ave"		Glendale	CA	91203		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
