sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1358317	3	6955	1	000117911018000073	"2018-01-02 15:44:07"	edgar.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-28	S	0	6000	25.66	153960	D	93059	D	"By 401(k),By Deferred Compensation Plan"	0	-6	0	0																C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911017013267	"2017-10-12 16:33:46"	edgar.xml	4	2017-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-10	S	0	5000	26.19	130950	D	97950	D	"By 401(k),By Deferred Compensation Plan"	0	-5	0																	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911017005868	"2017-04-07 11:00:44"	edgar.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-05	S	0	500	25.33	12665	D	102950	D	"By 401(k),By Deferred Compensation Plan"	0	0	18665	0	-1	1	-3	6				0	3	-10	-4	-3	10	8	7	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911017005385	"2017-04-03 16:31:31"	edgar.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-30	S	0	1000	25.64	25640	D	103450	D	"By 401(k),By Deferred Compensation Plan"	0	-1	18021	-3	0	0	-1	7				5	-2	-7	-1	-1	18	6	10	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911017000842	"2017-01-10 14:59:13"	edgar.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-06	M	0	15000	23.64	354600	A	103174	D	"By 401(k),By Deferred Compensation Plan"	1	17	16538	0	2	3	2	2	-1			-3	-1	-6	-2	13	13	18	5	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911017000842	"2017-01-10 14:59:13"	edgar.xml	4	2017-01-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-01-06	S	0	15000	26.4837	397255	D	103174	D	"By 401(k),By Deferred Compensation Plan"	1	-13	16538	0	2	3	2	2	-1			-3	-1	-6	-2	13	13	18	5	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911017000291	"2017-01-04 17:29:40"	edgar.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-30	M	0	5000	23.64	118200	A	103174	D	"By 401(k),By Deferred Compensation Plan"	0	5	17402	0	-1	-1	-1	-2	-5			2	-4	-7	3	13	21	12	-1	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911017000291	"2017-01-04 17:29:40"	edgar.xml	4	2016-12-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-30	S	0	5000	26.04	130200	D	103174	D	"By 401(k),By Deferred Compensation Plan"	0	-5	17402	0	-1	-1	-1	-2	-5			2	-4	-7	3	13	21	12	-1	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911015014366	"2015-11-03 15:03:39"	edgar.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-30	P	0	5300	22.63	119939	A	95767	D	"By 401(k),By Deferred Compensation Plan"	0	6	20441	0	6	6	2	1	-6	9	-7	7	8	11	27	5	0	-25	-37	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911014006382	"2014-04-03 14:30:52"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-01	M	0	9000	18.33	164970	A	71425	D	"By 401(k),By Deferred Compensation"	0	14	28108	0	0	-3	-3	-4	-4	-15	-32	4	6	9	3	-3	-9	18	22	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911014006382	"2014-04-03 14:30:52"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-01	S	0	9000	34.32	308880	D	71425	D	"By 401(k),By Deferred Compensation"	0	-11	28108	0	0	-3	-3	-4	-4	-15	-32	4	6	9	3	-3	-9	18	22	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911013015527	"2013-10-15 17:08:24"	edgar.xml	4	2013-10-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-11	M	0	17500	18.7899	328823	A	51822	D	"401(k),Deferred Compensation Plan"	0	51	22683	-1	1	1	2	1	-2	-10	-22	4	0	-2	7	10	27	38	76	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911013015527	"2013-10-15 17:08:24"	edgar.xml	4	2013-10-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-11	S	0	17500	37.62	658350	D	51822	D	"401(k),Deferred Compensation Plan"	0	-25	22683	-1	1	1	2	1	-2	-10	-22	4	0	-2	7	10	27	38	76	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911013010943	"2013-06-27 16:31:24"	edgar.xml	4	2013-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-25	M	0	12000	18.33	219960	A	47690	D	"401(k),Deferred Compensation Plan"	0	34	19807	3	-1	-1	3	4	17	11	2	1	-1	-2	-5	5	17	26	25	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911013010943	"2013-06-27 16:31:24"	edgar.xml	4	2013-06-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-25	S	0	12000	31.81	381720	D	47690	D	"401(k),Deferred Compensation Plan"	0	-20	19807	3	-1	-1	3	4	17	11	2	1	-1	-2	-5	5	17	26	25	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	1	6955	1	000117911006014212	"2006-06-28 16:53:26"	edgar.xml	4	2006-06-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-06-26	P	0	5000	48.27	241350	A	11000	I		0	83	32767	1	4	4	3	-10	-4	-2	32														"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"6100 North Baker Road"		Milwaukee	WI	53209		0	1	0	0	"VP, Dir Corp. Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	1	6955	1	000117911006008036	"2006-04-05 17:35:07"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-04-04	P	0	6000	61.3843	368306	A	6000	I		0	32767	27482	0	0	0	-1	7	-20	-22	-17														"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"6100 North Baker Road"		Milwaukee	WI	53209		0	1	0	0	"VP, Dir Corp. Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
