sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1589744	1	920112	1	000092011220000219	"2020-06-08 11:48:55"	wf-form4_159163131731556.xml	4	2020-06-05	1	1	0	000000000000000000	2	"Common Stock"	2020-06-05	M	0	2122	33.93	71999	A	164918	D	"Wife's Trust,Trust"	0	1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Saylor Kurt"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1589744	1	920112	1	000092011219000181	"2019-06-07 15:57:58"	wf-form4_155993746083795.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	M	0	1695	44.14	74817	A	161101	D	"Wife's Trust,Trust"	0	1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Saylor Kurt"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1589744	1	920112	1	000092011218000282	"2018-12-11 10:59:43"	wf-form4_154454396720422.xml	4	2018-12-10	0	1	0	000000000000000000	2	"Common Stock"	2018-12-10	S	0	2514	50.2745	126390	D	327776	I	"Trust,Wife's Trust"	0	-1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Saylor Kurt"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1589744	1	920112	1	000092011218000279	"2018-12-04 10:56:30"	wf-form4_154393897250237.xml	4	2018-12-03	0	1	0	000000000000000000	2	"Common Stock"	2018-12-03	S	0	5226	54.355	284059	D	335516	I	"Trust,Wife's Trust"	0	-2	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Saylor Kurt"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1589744	1	920112	1	000092011218000275	"2018-11-27 09:20:49"	wf-form4_154332843355360.xml	4	2018-11-26	0	1	0	000000000000000000	2	"Common Stock"	2018-11-26	S	0	5000	54.2644	271322	D	345742	I	"Trust,Wife's Trust"	0	-1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Saylor Kurt"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1589744	1	920112	1	000092011218000273	"2018-11-19 17:29:29"	wf-form4_154266655381545.xml	4	2018-11-19	0	1	0	000000000000000000	2	"Common Stock"	2018-11-19	S	0	5260	54.4371	286339	D	356002	I	"Trust,Wife's Trust"	0	-1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Saylor Kurt"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1589744	1	920112	1	000092011218000271	"2018-11-13 09:44:29"	wf-form4_154212025306966.xml	4	2018-11-12	0	1	0	000000000000000000	2	"Common Stock"	2018-11-12	S	0	7000	54.6851	382796	D	368262	I	"Trust,Wife's Trust"	0	-2	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Saylor Kurt"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1589744	1	920112	1	000092011218000252	"2018-09-25 15:38:36"	wf-form4_153790429111058.xml	4	2018-09-24	0	1	0	000000000000000000	1	"Common Stock"	2018-09-24	S	0	5000	60.7198	303599	D	380262	I	"Wife's Trust,Trust"	0	-1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Saylor Kurt"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1589744	1	920112	1	000092011218000246	"2018-09-18 09:35:27"	wf-form4_153727771008261.xml	4	2018-09-17	0	1	0	000000000000000000	2	"Common Stock"	2018-09-17	S	0	5000	60.5455	302728	D	390262	I	"Trust,Wife's Trust"	0	-1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Saylor Kurt"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1589744	1	920112	1	000092011218000244	"2018-09-12 09:50:18"	wf-form4_153676020146730.xml	4	2018-09-11	0	1	0	000000000000000000	2	"Common Stock"	2018-09-11	S	0	5000	60.67	303350	D	400262	I	"Trust,Wife's Trust"	0	-1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Saylor Kurt"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1589744	1	920112	1	000092011218000199	"2018-06-06 12:43:35"	wf-form4_152830339895198.xml	4	2018-06-05	0	1	0	000000000000000000	2	"Common Stock"	2018-06-05	M	0	1035	56.45	58426	A	346464	I	"Trust,Wife's Trust"	0	0	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Saylor Kurt"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1589744	1	920112	1	000092011218000133	"2018-03-26 17:18:58"	wf-form4_152209912421333.xml	4	2018-03-26	0	1	0	000000000000000000	2	"Common Stock"	2018-03-26	S	0	10000	52.3488	523488	D	413192	I	"Trust,Wife's Trust"	0	-2	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Saylor Kurt"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1589744	1	920112	1	000092011218000131	"2018-03-19 17:35:14"	wf-form4_152149530086465.xml	4	2018-03-19	0	1	0	000000000000000000	2	"Common Stock"	2018-03-19	S	0	22500	54.947	1236307	D	445692	I	"Trust,Wife's Trust"	0	-5	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Saylor Kurt"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
