sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1786366	3	1424864	681	000172768924000047	"2024-05-01 11:05:47"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	210530	0.095	20000	A	4576061	D	"By EMA GARP FUND LP,By Sea View Investme"	0	5	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Lepard Lawrence Ward"	"59 North Main Street #1"		Sherborn	MA	01770		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737668	1	764065	3	000076406524000126	"2024-05-01 10:37:36"	wk-form4_1714574246.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	P	0	25000	16.995	424875	A	59900	D		0	72	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Bloom Ron A."	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1498270	4	1001838	3	000141588924011814	"2024-04-30 20:18:04"	form4a-05012024_120557.xml	4/A	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	2400	82.99	199176	D	1600	D		0	-60	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Castillo Sanchez Mejorada Enrique"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924011806	"2024-04-30 18:29:43"	form4a-04302024_100437.xml	4/A	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	300	118.5	35550	D	5414	D		0	-5	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924011802	"2024-04-30 18:23:00"	form4a-04302024_100447.xml	4/A	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	100	110.2	11020	D	5714	D		0	-2	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924011798	"2024-04-30 18:14:49"	form4a-04302024_100441.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	100	87.1	8710	D	5814	D		0	-2	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924011789	"2024-04-30 17:41:17"	form4a-04302024_090406.xml	4/A	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	197	85	16745	D	5914	D		0	-3	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924011785	"2024-04-30 17:34:25"	form4a-04302024_090420.xml	4/A	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	100	81.5	8150	D	6111	D		0	-2	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924011782	"2024-04-30 17:07:18"	form4a-04302024_090412.xml	4/A	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	3	85	255	D	6211	D		0	0	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1467837	3	1339688	1	000172768924000045	"2024-04-30 08:22:26"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Shares"	2024-04-25	P	0	1305000	0.0619693	80870	A	115364901	D		1	1	0	0																					"Lion Copper & Gold Corp."	LCGMF	1000	0	A1	0004-12-31	10	b	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
