acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:57:14"	2024-05-29	tm2410348-1_4seq1.xml	110465924067317	1	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	3	3	6	S	D	4	1.0942	735576	804871	2612471	39	D	0	1874198	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:54:11"	2024-05-30	primarydocument.xml	156218024004528	1	0	1	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	4	3	5	S	D	4	269.7567	23452	6326333	57162	70	D	0	1631925	"Anderson Melissa H."	"1200 Urban Center Dr"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:05:43"	2024-05-28	section16.xml	165495424007080	1	0	1	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	3	3	6	M	A	4	10.3381	151342	1564584	1113264	16	D	0	1954953	"Markin Quentin"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-29 20:55:15"	2024-05-28	ownership.xml	172768924000069	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	1	1	0	4	P	A	4	0.0613	11927598	730882	120445901	11	D	0	1467837	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 18:58:36"	2024-05-28	wk-form4_1716937107.xml	180136824000054	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	2	1	2	S	D	4	17.9150	367750	6588243	325021	-861	D	0	1831686	"Corbett Ryan"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 06:06:34"	2024-05-22	ownership.xml	149315224021256	0	0	0	27093	"U.S. Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	USAU	1	2	1	4	P	A	4	4.8800	16489	80466	749996	2	D	0	1931343	"Norman Luke Anthony"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:17:50"	2024-05-21	rdgdoc.xml	143774924018236	1	0	0	1334933	"Uranium Energy Corp"	1090	NV	3	28	b	10	1090	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Miscellaneous Metal Ores"	UEC	1	2	1	3	M	A	4	1.1155	1626000	1813833	5050287	47	I	0	1346101	"Adnani Amir"	"1830-1188 West Georgia Street"		Vancouver	A1	V6E4A2	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 16:01:24"	2024-05-18	wk-form4_1709850400.xml	122765424000122	1	0	0	1227654	"Compass Minerals International Inc"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	CMP	1	4	3	4	M	A	4	0.0000	4301	0	18910	29	D	0	1976737	"Gardiner Jill V"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:42:46"	2024-05-10	primary_doc.xml	138584924000044	0	0	1	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	14	7	17	P	A	4	6.3253	78135	494225	3258203	2	D	0	1932289	"Herrera Jaqueline"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:47:41"	2024-05-13	wk-form4_1709594425.xml	162828024023266	1	0	0	1621563	"Summit Materials, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SUM	1	13	8	15	M	A	4	13.1979	223107	2944553	671820	50	D	0	1220679	"Lance Howard L"	"C/O Summit Materials, Inc."	"1801 California Street, Suite 3500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:47:41"	2024-05-13	wk-form4_1709594425.xml	162828024023266	1	0	0	1621563	"Summit Materials, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SUM	1	13	8	15	S	D	4	13.1979	223107	2944553	671820	50	D	0	1220679	"Lance Howard L"	"C/O Summit Materials, Inc."	"1801 California Street, Suite 3500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:45:10"	2024-05-13	marketforms-65654.xml	121465924008952	1	0	1	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	4	4	11	M	A	4	29.6228	1253000	37117360	5867747	27	D	0	1860866	"Currault Douglas N. II"	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 17:45:10"	2024-05-13	marketforms-65654.xml	121465924008952	1	0	1	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	4	4	11	S	D	4	29.6228	1253000	37117360	5867747	27	D	0	1860866	"Currault Douglas N. II"	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-09 13:11:43"	2024-04-19	ownership.xml	149315224018365	0	0	0	1442853	"Indo Global Exchange(S) Pte, Ltd."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IGEX	1	1	0	1	P	A	4	0.0001	300000000	30000	300000000		D	0	2022858	"European Institute For Entrepreneurship S.L."	"C/Velazquez 157, 5 C"		Madrid	U3		Spain	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:44:47"	2024-05-07	doc4.xml	122520824005806	0	0	0	67716	"Mdu Resources Group Inc"	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MDU	1	2	1	2	P	A	4	25.4303	36666	932426	111864	49	I	0	1979103	"Johnson Rob L."	"1200 West Century Avenue"		Bismarck	ND	58503		0	1	0	0	"Pres-WBI Holdings"		0	0	1	0	0	0	0														
"2024-05-08 16:11:57"	2024-05-07	primary_doc.xml	120497524000013	1	0	0	82020	"United States Lime & Minerals Inc"	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	USLM	1	2	1	2	M	A	4	138.9120	12927	1795716	38226	51	D	0	1204973	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 18:34:42"	2024-05-03	primarydocument.xml	156218024003831	1	0	0	1888654	"5E Advanced Materials, Inc."	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	FEAM	1	1	1	1	M	A	4	0.0000	39308	0	25636	-288	D	0	1970263	"Seilheimer Brennan Susan"	"9329 Mariposa Road, Ste 210"		Hesperia	CA	92344		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 11:06:15"	2024-04-29	ownership.xml	172768924000054	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	3	1	8	P	A	4	0.0968	13371583	1294100	14964991	839	M	0	1499276	"Mullin Joseph E III"	"C/O Rise Gold Corp."	"Suite 215, 333 Crown Point Circle"	"Grass Valley"	CA	95945		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 15:49:02"	2024-05-01	wk-form4_1710546586.xml	76406524000128	1	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	7	4	12	P	A	4	14.4233	625800	9026116	7842991	9	D	0	1407047	"Green Susan Miranda"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:44:44"	2024-04-30	form4a-05012024_120557.xml	141588924011852	0	0	0	1001838	"Southern Copper Corp/"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SCCO	1	2	0	14	S	D	4/A	108.2223	11197	1211765	7811	-331	D	0	1498270	"Castillo Sanchez Mejorada Enrique"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 20:11:45"	2024-04-26	ownership.xml	95017024050127	0	0	0	1524741	"U.S. Silica Holdings, Inc."	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SLCA	1	3	3	3	S	D	4	14.2388	109038	1552570	522453	26	D	0	1652468	"Ussery James Derek"	"24275 Katy Freeway"	"Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, Pres, Oil, Gas"		0	0	1	0	0	0	1														
"2024-04-11 16:52:19"	2024-04-05	form4.xml	91228224000379	0	0	0	1448597	"Augusta Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	AUGG	1	1	0	1	P	A	4	0.8100	5000	4050	25390388	0	D	0	1829144	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 15:08:23"	2024-03-28	primary_doc.xml	201260524000003	0	0	0	1122993	"Brookmount Explorations Inc"	1400	NV	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	BMXI	1	1	0	1	P	A	4	0.0317	800000	25360	963118	490	D	0	2012605	"Pittman Jeffrey Stephen"	"Po Box 461"		Newport	WA	99156		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 14:00:01"	2024-03-22	ownership.xml	149315224011269	0	0	0	1172178	"Liberty Star Uranium & Metals Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LBSR	1	1	0	1	S	D	4	0.4165	70002	29156	0	-100	D	0	1846834	"Hemmerly Nicholas H."	"234 Monroe Drive"		"West Palm Beach"	FL	33405		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 17:58:54"	2024-03-22	doc4.xml	122520824004479	0	0	1	1421461	"Intrepid Potash, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	IPI	1	1	1	3	S	D	4	19.9580	131410	2622684	2039900	7	I	0	1432504	"Jornayvaz Robert P III"	"C/O Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2024-03-15 08:40:39"	2024-03-14	form4.xml	112760224010211	0	0	0	916076	"Martin Marietta Materials Inc"	1400	NC	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MLM	1	2	2	2	S	D	4	603.9367	30000	18118100	265010	13	D	0	1164744	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"4123 Parklake Avenue"	Raleigh	NC	27612		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1														
"2024-03-05 16:06:45"	2024-03-01	form4.xml	106299324005476	1	0	0	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	5	5	5	M	A	4	0.0000	156791	0	11330428	1	D	0	1954722	"Malone Patrick Shay"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-03-04 18:12:10"	2024-02-29	doc4.xml	122520824003499	0	0	0	1955520	"Knife River Corp"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	KNF	1	1	1	1	P	A	4	74.0000	1	74	89004	0	I	0	1966900	"Gray Brian R."	"1150 West Century Avenue"		Bismarck	ND	58503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
