acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:57:14"	2024-05-29	tm2310911-3_4seq1.xml	110465924067317	0	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	1	1	6	S	D	4	1.0954	683223	748432	1331939	105	D	0	1874198	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:54:11"	2024-05-30	primarydocument.xml	156218024004528	1	0	0	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	1	1	5	S	D	4	231.2316	7759	1794126	3947	-204	D	0	1587528	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-28 18:58:36"	2024-05-28	wk-form4_1716937107.xml	180136824000054	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	1	1	1	S	D	4	16.9300	50000	846500	325021	18	D	0	1831686	"Corbett Ryan"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 18:33:22"	2024-05-20	section16.xml	165495424006749	0	0	1	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	5	S	D	4	12.2801	125000	1535015	334761	60	D	0	1934107	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	FL	85281		0	1	0	0	"Chief Geophysics Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:31:11"	2024-05-16	wk-form4_1715985059.xml	180136824000049	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	1	0	1	S	D	4	18.0700	317750	5741743	0	-100	D	0	1680357	"McKnight Andrew A."	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:40:39"	2024-05-10	primarydocument.xml	156218024004044	0	0	1	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	1	1	1	S	D	4	272.8123	15210	4149475	47490	47	I	0	1190090	"Baker Thompson S II"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-14 16:47:41"	2024-05-13	wk-form4_1715719650.xml	162828024023266	1	0	0	1621563	"Summit Materials, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SUM	1	1	1	1	S	D	4	40.2054	50589	2033951	169272	43	D	0	2006214	"Kilgore Jason"	"1801 California Street"	"Suite 3500"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 17:45:10"	2024-05-13	marketforms-65671.xml	121465924008952	1	0	1	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	1	1	2	S	D	4	51.3485	166667	8558104	140402	-635	D	0	1860864	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-07 17:56:41"	2024-05-06	marketforms-65655.xml	121465924008571	1	0	0	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	1	1	2	S	D	4	50.6167	224000	11338132	5519706	4	D	0	1200685	"Adkerson Richard C"	"333 North Central Avenue"		Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-03 17:28:44"	2024-05-01	doc4.xml	121465924008338	1	0	0	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	1	1	2	S	D	4	45.2798	16011	724975	43572	58	D	0	1936237	"Mikes Ellie L."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-01 17:36:40"	2024-04-29	marketforms-65654.xml	121465924008031	1	0	0	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	1	1	1	S	D	4	51.9885	55000	2859368	164067	50	D	0	1860866	"Currault Douglas N. II"	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-01 15:44:44"	2024-04-30	form4-05082023_080504.xml	141588924011852	0	0	0	1001838	"Southern Copper Corp/"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SCCO	1	1	0	18	S	D	4	108.3555	10800	1170239	6514	-252	D	0	1284489	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 20:18:04"	2024-02-21	form4-08172023_120801.xml	141588924011814	0	0	0	1001838	"Southern Copper Corp/"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SCCO	1	1	0	3	S	D	4	82.5133	7200	594096	3200	-180	D	0	1498270	"Castillo Sanchez Mejorada Enrique"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 20:11:45"	2024-04-26	ownership.xml	95017024050127	0	0	0	1524741	"U.S. Silica Holdings, Inc."	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SLCA	1	1	1	1	S	D	4	15.5500	42605	662508	160929	36	D	0	1776798	"Carusona Zach"	"C/O Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, Pres, ISP"		0	0	1	0	0	0	1														
"2024-04-04 16:09:59"	2024-04-03	ownership.xml	95017024041802	0	0	0	1524741	"U.S. Silica Holdings, Inc."	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SLCA	1	1	1	1	S	D	4	14.0000	46433	650062	174772	36	D	0	1652468	"Ussery James Derek"	"24275 Katy Freeway"	"Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, Pres, Oil, Gas"		0	0	1	0	0	0	1														
"2024-04-04 15:30:59"	2024-04-03	primary_doc.xml	138584924000026	0	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	1	0	3	S	D	4	9.1145	31000	282550	191647	19	D	0	1662181	"Bovaird J. Birks"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 14:00:01"	2024-03-22	ownership.xml	149315224011269	0	0	0	1172178	"Liberty Star Uranium & Metals Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LBSR	1	1	0	1	S	D	4	0.4165	70002	29156	0	-100	D	0	1846834	"Hemmerly Nicholas H."	"234 Monroe Drive"		"West Palm Beach"	FL	33405		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 17:58:54"	2024-03-22	doc4.xml	122520824004479	0	0	1	1421461	"Intrepid Potash, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	IPI	1	1	1	4	S	D	4	19.9273	246410	4910281	2139460	13	I	0	1432504	"Jornayvaz Robert P III"	"C/O Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2024-03-22 21:33:51"	2023-09-28	tm2310911-4_4seq1.xml	110465924038043	0	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	1	1	4	S	D	4	0.9101	200000	182019	420876	91	D	0	1874441	"Stone Gregory"	"C/O Tmc the Metals Company Inc."	"595 Howe Street, 10Th  Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Ocean Scientist"		0	0	0	0	0	0	0														
"2024-03-22 21:33:21"	2024-03-22	tm2310911-2_4seq1.xml	110465924038042	1	0	0	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	1	1	3	S	D	4	1.2929	390063	504298	947242	70	D	0	1874308	"Shesky Craig"	"C/O Tmc the Metals Company Inc., 595"	"Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 19:50:01"	2024-03-13	wf-form4_167788692000640.xml	76406524000070	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	0	2	S	D	4	21.6938	15200	329746	90286	20	D	0	1407047	"Green Susan Miranda"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 11:04:25"	2024-03-13	primarydocument.xml	156218024002694	0	0	0	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	1	1	1	S	D	4	269.4800	3200	862336	5395	146	D	0	1793654	"Franklin Denson N. III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-03-15 08:40:39"	2024-03-14	form4.xml	112760224010211	0	0	0	916076	"Martin Marietta Materials Inc"	1400	NC	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MLM	1	1	1	1	S	D	4	603.2900	10000	6032900	59970	20	D	0	1164744	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"4123 Parklake Avenue"	Raleigh	NC	27612		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1														
"2024-03-14 17:04:28"	2024-03-14	primary_doc.xml	120497524000008	0	0	0	82020	"United States Lime & Minerals Inc"	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	USLM	1	1	0	2	S	D	4	244.9619	944	231244	884	-1573	D	0	1941532	"Duhe Sandra C"	"5429 Lbj Freeway; Suite 230"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:02:32"	2024-03-12	rdgdoc.xml	143774924007878	1	0	0	1334933	"Uranium Energy Corp"	1090	NV	3	28	b	10	1090	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Miscellaneous Metal Ores"	UEC	1	1	0	2	S	D	4	6.0774	33000	200555	154085	27	D	0	1509171	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:07:57"	2024-03-11	ownership.xml	95017024030758	0	0	0	1524741	"U.S. Silica Holdings, Inc."	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SLCA	1	1	1	1	S	D	4	12.0000	20000	240000	186752	12	D	0	1799662	"Russell Stacy"	"C/O Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-03-12 11:31:40"	2024-02-26	primarydocument.xml	156218024002565	0	0	0	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	1	0	2	S	D	4	241.4918	1700	410536	1530	-1000	D	0	1631925	"Anderson Melissa H."	"1200 Urban Center Dr"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 18:38:57"	2024-03-06	wk-form4_1709941127.xml	76406524000068	1	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	1	1	S	D	4	20.1900	27430	553812	534617	5	D	0	1600276	"Fedor Terry G."	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-03-08 18:37:55"	2024-03-06	wk-form4_1709941066.xml	76406524000067	1	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	1	1	S	D	4	20.1900	24154	487669	534103	5	D	0	1510063	"Graham James D"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP Chief Legal Admin, Sec"		0	0	0	0	0	0	1														
"2024-03-08 18:36:18"	2024-03-06	wk-form4_1709940967.xml	76406524000066	1	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	1	1	S	D	4	20.1900	27430	553812	770109	4	D	0	1510253	"Smith Clifford T"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		0	1	0	0	"EVP, Pres, CC Steel"		0	0	1	0	0	0	1														
"2024-03-08 18:34:39"	2024-03-06	wk-form4_1709940869.xml	76406524000065	1	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	1	1	S	D	4	20.1900	187136	3778276	5699089	3	D	0	1236128	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-06 13:38:09"	2024-03-05	form4.xml	112760224008769	0	0	0	916076	"Martin Marietta Materials Inc"	1400	NC	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MLM	1	1	1	1	S	D	4	604.2600	20000	12085200	205040	11	M	0	1373147	"Nye C Howard"	"Martin Marietta Materials, Inc."	"4123 Parklake Avenue"	Raleigh	NC	27612		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-02-26 14:26:50"	2024-02-26	form4.xml	106505924000017	0	0	0	1065059	"Centrus Energy Corp"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	LEU	1	1	1	1	S	D	4	40.2400	16073	646778	0	-100	D	0	1346835	"Donelson John M A"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, Sales, Chief Mktg Officr"		0	0	0	0	0	0	1														
"2024-02-22 17:54:29"	2024-02-22	primarydocument.xml	156218024001636	1	0	0	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	1	1	2	S	D	4	221.1453	867	191733	3740	30	D	0	1737603	"Pigg Randy L."	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-02-22 17:53:57"	2024-02-21	primarydocument.xml	156218024001633	1	0	1	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	1	1	2	S	D	4	248.0402	11602	2877762	27655	72	D	0	1564578	"Bass Stanley G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-02-20 09:05:13"	2024-02-16	form4.xml	112760224005538	0	0	0	916076	"Martin Marietta Materials Inc"	1400	NC	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MLM	1	1	0	1	S	D	4	543.4785	1724	936957	24043	8	D	0	1166747	"Cole Sue W"	"4123 Parklake Avenue"		Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 18:29:58"	2024-02-14	primary_doc.xml	120497524000006	1	0	1	82020	"United States Lime & Minerals Inc"	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	USLM	1	1	1	3	S	D	4	222.3179	20164	4482818	31759	174	D	0	1204973	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-05 17:44:16"	2024-02-01	rdgdoc.xml	143774924003143	1	0	0	1334933	"Uranium Energy Corp"	1090	NV	3	28	b	10	1090	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Miscellaneous Metal Ores"	UEC	1	1	0	2	S	D	4	6.0767	149000	905430	266326	127	D	0	1407958	"Della Volpe Vincent"	"7306 Westover Way"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-05 18:00:29"	2024-01-03	primary_doc.xml	138584924000002	1	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	1	1	1	S	D	4	6.8500	6100	41785	24657	33	D	0	1989355	"Kapostasy Daniel"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	0	"VP Technical Services"		0	0	0	0	0	0	1														
"2023-12-04 16:04:28"	2023-12-01	wk-form4_1701723855.xml	152962823000119	0	0	0	1529628	"Smart Sand, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SND	1	1	0	1	S	D	4	1.9700	75333	148406	925506	9	D	0	1241268	"Speaker Andrew R"	"C/O Smart Sand, Inc."	"28420 Hardy Toll Road, Suite 130"	Spring	TX	77373		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2023-11-22 11:24:29"	2023-11-21	section16.xml	165495423014690	0	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	1	S	D	4	10.2700	61953	636257	708047	10	D	0	1954440	"Melvin Joseph Taylor"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-16 18:34:28"	2023-11-14	rdgdoc.xml	143774923032388	1	0	1	1334933	"Uranium Energy Corp"	1090	NV	3	28	b	10	1090	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Miscellaneous Metal Ores"	UEC	1	1	1	1	S	D	4	6.0533	42632	258065	788000	6	D	0	1373816	"Obara Pat"	"106 - 1950 West 8Th Avenue"		Vancouver	A1	V6J1W3	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-14 09:55:26"	2023-11-09	primarydocument.xml	156218023007656	1	0	1	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	1	1	1	S	D	4	209.7943	5363	1125127	11063	94	D	0	1667316	"Perkins Jerry F Jr"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-10-24 16:04:16"	2023-10-10	ownership.xml	149315223038118	0	0	0	1172178	"Liberty Star Uranium & Metals Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LBSR	1	1	0	3	S	D	4	0.0020	261968	524	250000	-2189	D	0	1646066	"Gross Brett"	"Po Box 1343"		"Sierra Vista,"	AZ	85636		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-11 14:09:16"	2023-10-06	ownership.xml	93041323002303	0	0	1	1065059	"Centrus Energy Corp"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	LEU	1	1	0	1	S	D	4	55.4279	100000	5542788	1216276	9	I	0	1642369	"Bawabeh Morris"	"15 Ocean Avenue"		Brooklyn	NY	11225		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-13 16:33:23"	2023-09-12	doc4.xml	120919123049279	0	0	0	1524741	"U.S. Silica Holdings, Inc."	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SLCA	1	1	1	2	S	D	4	14.0197	100000	1401973	1460684	7	D	0	1531831	"Shinn Bryan Adair"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-01 16:05:34"	2023-08-30	form4.xml	114036123042361	0	0	0	1728205	"Piedmont Lithium Inc."	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	PLL	1	1	0	1	S	D	4	45.1202	782	35284	3455	29	D	0	1855640	"Demby Claude"	"C/O Piedmont Lithium Inc."	"42 E Catawba Street"	Belmont	NC	28012		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 20:49:32"	2023-08-11	form4.xml	91228223000325	0	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	3	S	D	4	0.1765	11000	1941	1668626	1	I	0	1738315	"Proust John"	"C/o Southern Arc Minerals Inc."	"Suite 650, 669 Howe Street"	Vancouver	A1	"V6C 0B4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 14:15:17"	2023-08-21	form4.xml	112760223023047	0	0	0	916076	"Martin Marietta Materials Inc"	1400	NC	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MLM	1	1	1	2	S	D	4	434.8455	2434	1058414	11665	26	D	0	1776295	"Latorre Craig M"	"4123 Parklake Avenue"		Raleigh	NC	27612		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
