sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1979103	1	67716	4	000122520824005806	"2024-05-08 16:44:47"	doc4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock - 401(k)"	2024-05-07	P	0	36291	25.46	923970	A	95365	I	"By Trustee"	0	61	0																						"Mdu Resources Group Inc"	MDU	1400	301133956		0004-12-31	14	b	"Johnson Rob L."	"1200 West Century Avenue"		Bismarck	ND	58503		0	1	0	0	"Pres-WBI Holdings"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1989978	1	1385849	1	000138584924000039	"2024-05-07 16:32:27"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	4000	5.84	23360	A	90115	D		0	5	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Shumway Logan"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	0	"VP Conventional Operations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678867	6	1385849	1	000138584924000038	"2024-05-07 14:54:55"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	16838	5.86	98671	A	940673	D		0	2	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Chalmers Mark"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1662034	6	1385849	1	000138584924000037	"2024-05-07 13:13:02"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	834	5.86	4887	A	557501	D		0	0	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Frydenlund David C."	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	1	"EVP, CLO and"	"Corporate Secretary"	0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1455291	7	1385849	1	000138584924000036	"2024-05-07 13:08:56"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	1700	5.7792	9825	A	149660	D		0	1	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Filas Barbara Appelin"	"321 Country Club Park Road"		"Grand Junction"	CO	81507		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1822944	3	1385849	1	000138584924000035	"2024-05-07 12:30:17"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	164	5.865	962	A	57804	D		0	0	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Nazarenus Dee Ann"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	1	"VP HR and"	Administration	0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1662181	1	1385849	1	000138584924000034	"2024-05-07 12:26:19"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	1000	7.85	7850	A	188380	D		0	1	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Bovaird J. Birks"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1989355	1	1385849	1	000138584924000033	"2024-05-07 12:21:53"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	1015	5.896	5984	A	34417	D		0	3	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Kapostasy Daniel"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	0	"VP Technical Services"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1908813	1	1385849	1	000138584924000032	"2024-05-07 12:16:22"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	1740	5.76	10022	A	40284	D		0	5	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Estabrooke Ivy"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1562603	5	1385849	1	000138584924000031	"2024-05-07 12:12:03"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	1600	5.776	9242	A	183028	D		0	1	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Morrison Alex G"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
