sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1563172	5	27093	6	000149315224020209	"2024-05-16 15:19:16"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3939	5.07285	19982	A	397645	D		0	1	0	0																					"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1563172	5	27093	6	000149315224019777	"2024-05-15 15:46:52"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	4179	4.70227	19651	A	393706	D		0	1	0	0																					"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932289	1	1385849	1	000138584924000044	"2024-05-14 18:42:46"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	P	0	3979	6.16144	24516	A	37998	D		1	12	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Herrera Jaqueline"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1989355	2	1385849	1	000091228224000435	"2024-05-09 19:19:48"	form4.xml	4/A	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	1015	5.896	5984	A	34417	D		0	3	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Kapostasy Daniel"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	0	"VP, Technical Services"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1662181	1	1385849	1	000091228224000433	"2024-05-09 19:18:26"	form4.xml	4/A	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	1000	5.73	5730	A	188380	D		0	1	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Bovaird J. Birks"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	2022858	1	1442853	2	000149315224018365	"2024-05-09 13:11:43"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Shares of Stock ""C"""	2024-04-19	P	0	300000000	0.0001	30000	A	300000000	D		0	32767	0	0																					"Indo Global Exchange(S) Pte, Ltd."	IGEX	1000	0	NV	0004-07-31	10	b	"European Institute For Entrepreneurship S.L."	"C/Velazquez 157, 5 C"		Madrid	U3		Spain	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	2006665	2	1385849	1	000138584924000043	"2024-05-09 11:39:28"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Shares"	2024-05-08	P	0	1500	5.88	8820	A	17012	D		0	10	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Bennett Nathan Reed"	"225 Union Boulevard"	"Suite 600"	Lakewood	CO	80228		0	1	0	0	"CAO ,  Interim CFO"		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1707162	2	1385849	1	000138584924000042	"2024-05-08 19:02:31"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	5000	5.92	29600	A	186642	D		0	3	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Eshleman Benjamin III"	"C/o Energy Fuels Inc, 225 Union Blvd."	"Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1706990	1	1385849	1	000138584924000041	"2024-05-08 18:59:20"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	25750	5.83834	150337	A	670387	M	"Kirkwood Son Trust #2"	0	4	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Kirkwood Robert W."	"C/o Energy Fuels Inc"	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1979103	1	67716	4	000122520824005806	"2024-05-08 16:44:47"	doc4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock - 401(k)"	2024-05-07	P	0	36291	25.46	923970	A	95365	I	"By Trustee"	0	61	0																						"Mdu Resources Group Inc"	MDU	1400	301133956		0004-12-31	14	b	"Johnson Rob L."	"1200 West Century Avenue"		Bismarck	ND	58503		0	1	0	0	"Pres-WBI Holdings"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
