sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1874198	4	1798562	3	000110465924067317	"2024-05-31 17:57:14"	tm2416214-1_4seq1.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Shares"	2024-05-29	S	0	100000	1.49793	149793	D	1131939	D	"JOZEM Pty Ltd., Trustee of the O'Sulliva"	1	-8	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218024004528	"2024-05-30 17:54:11"	primarydocument.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	S	f	1000	254.5	254500	D	3207	D		0	-24	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1831686	2	1801368	4	000180136824000054	"2024-05-28 18:58:36"	wk-form4_1716937107.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	50000	16.93	846500	D	325021	D		0	-13	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Corbett Ryan"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1874198	3	1798562	3	000110465924064842	"2024-05-23 21:45:14"	tm2415498-1_4seq1.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Shares"	2024-05-21	S	0	100000	1.4185	141850	D	1231939	D	"JOZEM Pty Ltd., Trustee of the O'Sulliva"	1	-8	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc., 595"	"Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1934107	7	1879016	1	000165495424006749	"2024-05-21 18:33:22"	section16.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	25000	12.16	304000	D	260272	D		0	-9	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	FL	85281		0	1	0	0	"Chief Geophysics Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1934107	5	1879016	1	000165495424006747	"2024-05-21 18:31:04"	section16.xml	4/A	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	45000	12.3427	555420	D	285272	D		1	-14	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"Chief Geophysics Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1680357	5	1801368	4	000180136824000049	"2024-05-17 18:31:11"	wk-form4_1715985059.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	317750	18.07	5741743	D	0	D		0	-100	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"McKnight Andrew A."	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1934107	6	1879016	1	000165495424006607	"2024-05-17 15:31:18"	section16.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	40000	12.383	495319	D	290272	D		1	-12	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1190090	22	1396009	2	000156218024004044	"2024-05-14 19:40:39"	primarydocument.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	15210	272.812	4149475	D	47490	I	"As Trustee of Edward L. Baker Revocable "	1	-24	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Baker Thompson S II"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	2006214	1	1621563	1	000162828024023266	"2024-05-14 16:47:41"	wk-form4_1715719650.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	50589	40.2054	2033951	D	169272	D	"See Footnote"	0	-23	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Kilgore Jason"	"1801 California Street"	"Suite 3500"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
