acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:57:14"	2024-05-29	tm2310911-4_4seq1.xml	110465924067317	1	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	3	3	13	S	D	4	1.1268	1273286	1434749	2700057	89	D	0	1874441	"Stone Gregory"	"C/O Tmc the Metals Company Inc."	"595 Howe Street, 10Th  Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Ocean Scientist"		0	0	0	0	0	0	0														
"2024-05-30 17:54:11"	2024-05-30	primarydocument.xml	156218024004528	1	0	1	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	8	7	15	S	D	4	245.2273	50396	12358476	213346	31	D	0	1667316	"Perkins Jerry F Jr"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-28 18:58:36"	2024-05-28	doc4.xml	180136824000054	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	4	2	4	S	D	4	20.8598	1663414	34698419	19266437	9	D	0	1831746	"Litinsky James H."	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-21 18:33:22"	2024-05-20	section16.xml	165495424006749	1	0	1	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	5	5	12	S	D	4	12.3946	349453	4331314	1052754	50	D	0	1932796	"Boyd Graham Richard Thomas"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, US Exploration"		0	0	0	0	0	0	1														
"2024-05-14 16:47:41"	2024-05-13	wk-form4_1715719650.xml	162828024023266	1	0	0	1621563	"Summit Materials, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SUM	1	1	1	1	S	D	4	40.2054	50589	2033951	169272	43	D	0	2006214	"Kilgore Jason"	"1801 California Street"	"Suite 3500"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 17:45:10"	2024-05-13	doc4.xml	121465924008952	1	0	1	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	4	4	7	S	D	4	50.8592	461678	23480579	5867747	9	D	0	1936237	"Mikes Ellie L."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-01 15:44:44"	2024-04-30	form4-02272023_020237.xml	141588924011852	0	0	0	1001838	"Southern Copper Corp/"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SCCO	1	3	0	22	S	D	4	96.3331	19500	1878496	14114	-362	D	0	1740393	"Ariztegui Andreve Vicente"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 20:11:45"	2023-09-12	ownership.xml	120919123049279	0	0	0	1524741	"U.S. Silica Holdings, Inc."	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SLCA	1	5	5	6	S	D	4	14.0787	229029	3224430	2293927	11	D	0	1652468	"Ussery James Derek"	"24275 Katy Freeway"	"Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, Pres, Oil, Gas"		0	0	1	0	0	0	1														
"2024-04-04 15:30:59"	2024-04-03	primary_doc.xml	138584924000026	1	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	5	2	10	S	D	4	7.0223	141998	997156	727776	24	D	0	1134878	"Higgs Dennis Lyle"	"Suite 1410"	"800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 14:00:01"	2024-03-22	ownership.xml	149315224011269	0	0	0	1172178	"Liberty Star Uranium & Metals Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LBSR	1	2	0	4	S	D	4	0.0894	331970	29680	250000	-405	D	0	1846834	"Hemmerly Nicholas H."	"234 Monroe Drive"		"West Palm Beach"	FL	33405		1	0	0	0			0	0	0	0	0	0	0														
