acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 06:06:34"	2024-05-22	ownership.xml	149315224021256	0	0	0	27093	"U.S. Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	USAU	1	2	1	4	P	A	4	4.8800	16489	80466	749996	2	D	0	1563172	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-14 18:42:46"	2024-05-10	primary_doc.xml	138584924000044	0	0	1	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	14	7	16	P	A	4	5.8916	68135	401425	3258203	2	D	0	1932289	"Herrera Jaqueline"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 13:11:43"	2024-04-19	ownership.xml	149315224018365	0	0	0	1442853	"Indo Global Exchange(S) Pte, Ltd."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IGEX	1	1	0	1	P	A	4	0.0001	300000000	30000	300000000		D	0	2022858	"European Institute For Entrepreneurship S.L."	"C/Velazquez 157, 5 C"		Madrid	U3		Spain	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:44:47"	2024-05-07	doc4.xml	122520824005806	0	0	0	67716	"Mdu Resources Group Inc"	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MDU	1	2	1	2	P	A	4	25.4303	36666	932426	111864	49	I	0	1620924	"Rosenthal Dale"	"1200 West Century Avenue"		Bismarck	ND	58503		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 11:06:15"	2024-04-29	ownership.xml	172768924000054	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	3	1	8	P	A	4	0.0968	13371583	1294100	14964991	839	M	0	1965660	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 15:49:02"	2024-05-01	wk-form4_1709817256.xml	76406524000128	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	3	1	3	P	A	4	16.9033	87000	1470591	5913876	1	D	0	1342861	"Yocum Arlene M"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 08:22:26"	2024-04-25	ownership.xml	172768924000045	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	1	1	0	3	P	A	4	0.0612	6846598	419239	115364901	6	D	0	1467837	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 16:52:19"	2024-04-05	form4.xml	91228224000379	0	0	0	1448597	"Augusta Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	AUGG	1	1	0	1	P	A	4	0.8100	5000	4050	25390388	0	D	0	1829144	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 15:08:23"	2024-03-28	primary_doc.xml	201260524000003	0	0	0	1122993	"Brookmount Explorations Inc"	1400	NV	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	BMXI	1	1	0	1	P	A	4	0.0317	800000	25360	963118	490	D	0	2012605	"Pittman Jeffrey Stephen"	"Po Box 461"		Newport	WA	99156		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 15:23:57"	2024-03-06	section16.xml	165495424002802	0	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	4	4	4	P	A	4	7.4846	27342	204645	831502	3	D	0	1932857	"Kuntz Glen Nickolas"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"SVP, Mine Development"		0	0	0	0	0	0	1														
