acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:57:14"	2024-05-29	tm249615-4_4seq1.xml	110465924067317	1	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	3	3	6	S	D	4	1.0942	735576	804871	2612471	39	D	0	1874308	"Shesky Craig"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 17:54:11"	2024-05-30	primarydocument.xml	156218024004528	1	0	1	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	4	3	4	S	D	4	270.6884	20610	5578887	56422	58	D	0	1631925	"Anderson Melissa H."	"1200 Urban Center Dr"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:05:43"	2024-05-28	section16.xml	165495424007080	1	0	1	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	3	3	6	M	A	4	10.3381	151342	1564584	1113264	16	D	0	1932857	"Kuntz Glen Nickolas"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"SVP, Mine Development"		0	0	0	0	0	0	1														
"2024-05-29 20:55:15"	2024-05-28	ownership.xml	172768924000069	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	1	1	0	4	P	A	4	0.0613	11927598	730882	120445901	11	D	0	1467837	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 18:58:36"	2024-05-28	wk-form4_1715985059.xml	180136824000054	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	2	1	2	S	D	4	17.9150	367750	6588243	325021	-861	D	0	1680357	"McKnight Andrew A."	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 06:06:34"	2024-05-22	ownership.xml	149315224021256	0	0	0	27093	"U.S. Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	USAU	1	2	1	4	P	A	4	4.8800	16489	80466	749996	2	D	0	1931343	"Norman Luke Anthony"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:17:50"	2024-05-21	rdgdoc.xml	143774924018236	1	0	0	1334933	"Uranium Energy Corp"	1090	NV	3	28	b	10	1090	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Miscellaneous Metal Ores"	UEC	1	2	1	3	M	A	4	1.1155	1626000	1813833	5050287	47	I	0	1346101	"Adnani Amir"	"1830-1188 West Georgia Street"		Vancouver	A1	V6E4A2	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 16:01:24"	2024-05-18	wk-form4_1709850400.xml	122765424000122	1	0	0	1227654	"Compass Minerals International Inc"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	CMP	1	4	3	4	M	A	4	0.0000	4301	0	18910	29	D	0	1976737	"Gardiner Jill V"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:42:46"	2024-05-10	primary_doc.xml	138584924000044	0	0	1	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	14	7	17	P	A	4	6.3253	78135	494225	3258203	2	D	0	1932289	"Herrera Jaqueline"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:47:41"	2024-05-13	wk-form4_1715719650.xml	162828024023266	1	0	0	1621563	"Summit Materials, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SUM	1	1	1	2	M	A	4	29.1027	101178	2944553	169272	149	D	0	2006214	"Kilgore Jason"	"1801 California Street"	"Suite 3500"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
