sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1216956	40	1035443	2	000103544320000144	"2020-05-04 16:44:57"	wf-form4_158862507708917.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	S	0	3250	154.97	503653	D	44500	D		0	-7	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson James H"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216956	39	1035443	1	000103544319000067	"2019-03-15 16:44:11"	wf-form4_155268263668853.xml	4	2019-03-13	0	0	0	000000000000000000	1	"Common Stock"	2019-03-13	S	0	3000	141.46	424380	D	45000	D		0	-6	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson James H"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216956	39	1035443	1	000103544319000049	"2019-02-12 16:48:03"	wf-form4_155000806843224.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	S	0	5000	132.03	660150	D	50000	D		0	-9	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson James H"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216956	39	1035443	1	000103544317000101	"2017-05-30 17:11:01"	wf-form4_149617864561902.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	4000	117.89	471560	D	61000	D		0	-6	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson James H"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216956	39	1035443	1	000103544317000092	"2017-05-10 16:34:21"	wf-form4_149444844738214.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	3800	114.78	436164	D	65000	D		0	-6	32767	1	0	0						-1	1	-2	3	1	12	21	29	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson James H"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216956	19	1035443	1	000103544316000178	"2016-05-23 18:23:35"	primary_doc.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	2500	92.98	232450	D	70000	D		0	-3	32767	0	2	2	1	2	15	14		1	2	2	5	26	9	6	37	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson James H"	"C/o Alexandria Real Estate Equities, Inc"	"385 E. Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216956	19	1035443	1	000103544316000170	"2016-05-11 17:23:23"	primary_doc.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	2500	96.35	240875	D	73750	D		0	-3	32767	-2	0	0	1	4	20	14		0	3	4	6	34	9	9	37	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson James H"	"C/o Alexandria Real Estate Equities, Inc"	"385 E. Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216956	19	1035443	1	000103544316000138	"2016-03-17 18:04:32"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	5000	86.89	434450	D	76250	D		0	-6	30602	2	-1	-1	-1	6	11	20	27	3	5	12	15	0	2	-7	28	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson James H"	"C/o Alexandria Real Estate Equities, Inc"	"385 E. Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216956	19	1035443	1	000103544315000104	"2015-12-02 16:52:37"	primary_doc.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	5500	92.22	507210	D	80000	D		0	-6	31960	-2	-2	-2	-1	0	-8	9	24	2	3	5	-1	11	4	12	58	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson James H"	"C/o Alexandria Real Estate Equities, Inc"	"385 E. Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216956	19	1035443	1	000103544315000080	"2015-08-18 16:35:42"	primary_doc.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	4500	93.78	422010	D	85500	D		0	-5	26962	0	0	0	-7	-6	-7	-20	20	3	3	2	4	1	2	26	59	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson James H"	"C/o Alexandria Real Estate Equities, Inc"	"385 E. Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
