sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1339203	2	1578776	1	000092708921000110	"2021-03-12 16:59:37"	edgar.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	10000	12.23	122300	A	36361	D		0	38	0																	C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Fanelli A J"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1339203	2	1578776	1	000092708921000090	"2021-02-24 16:32:11"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	5000	12.23	61150	A	34509	D		0	17	0																	C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Fanelli A J"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1339203	2	1578776	1	000092708921000090	"2021-02-24 16:32:11"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	5000	13.76	68800	D	34509	D		0	-13	0																	C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Fanelli A J"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1339203	2	1578776	1	000092708920000447	"2020-09-10 11:12:50"	edgar.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	400	9.8425	3937	A	34509	D		0	1	0	0																C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Fanelli A J"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1339203	2	1578776	1	000092708920000361	"2020-06-03 14:03:41"	edgar.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	400	11.7	4680	A	34159	D		0	1	0	0																C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Fanelli A J"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1339203	2	1578776	1	000092708920000280	"2020-05-06 16:31:56"	edgar.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	500	12.15	6075	A	33759	D		0	2	0																	C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Fanelli A J"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1339203	2	1578776	1	000092708920000193	"2020-03-23 14:58:13"	edgar.xml	4	2020-03-19	0	1	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	500	11.5	5750	A	33259	D		0	2	0	0																C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Fanelli A J"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1339203	2	1578776	1	000092708919000317	"2019-07-30 16:20:02"	edgar.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	1000	17.24	17240	A	43383	D		0	2	0																	C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Fanelli A J"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1339203	2	1578776	1	000092708919000171	"2019-04-19 14:51:39"	edgar.xml	4	2019-04-18	0	1	0	000000000000000000	0	"Common Stock"	2019-04-18	M	0	10000	12.23	122300	A	42383	D		0	31	0	0																C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Fanelli A J"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1339203	2	1578776	1	000092708919000004	"2019-01-04 16:02:56"	edgar.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	10000	11.84	118400	A	29437	D		0	51	0																	C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Fanelli A J"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
