sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1013011	2	923796	5	000120919110045163	"2010-09-03 17:05:52"	doc4.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Restricted Stock"	2010-09-01	S	0	388959	22.59	8786584	D	37500	D		0	-91	14294	1	-2	-2	1	4	11	8	-7	3	7	1	4	11	19	24	-1	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Calabrese Wayne H"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013011	2	923796	5	000120919110027285	"2010-05-12 17:10:16"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Restricted Stock"	2010-05-10	S	0	5467	21.23	116064	D	426459	D		0	-1	19306	2	0	0	0	-10	0	18	19	4	1	7	8	18	-1	26	-11	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Calabrese Wayne H"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013011	2	923796	5	000120919110026965	"2010-05-11 17:33:16"	doc4.xml	4	2010-05-07	0	1	0	000000000000000000	4	"Common Stock"	2010-05-07	S	0	154300	20.26	3126118	D	431926	D		0	-26	19526	1	2	2	2	-9	4	23	18	-1	-2	7	7	18	-2	21	-15	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Calabrese Wayne H"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013011	2	923796	5	000120919110025799	"2010-05-06 17:06:09"	doc4.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Restricted Stock"	2010-05-04	S	0	8230	21.25	174888	D	284585	D		0	-3	17232	-4	-2	-2	6	-2	4	26	26	2	-2	14	10	12	-1	28	-17	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Calabrese Wayne H"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013011	2	923796	5	000120919110017292	"2010-03-16 17:16:11"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	2	"Common Stock"	2010-03-12	S	0	69644	19.74	1374773	D	292815	D		0	-19	12447	1	1	1	-2	-3	3	19	21	0	3	0	4	-8	1	42	-25	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Calabrese Wayne H"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013011	2	923796	5	000120919109044154	"2009-09-14 16:37:51"	doc4.xml	4	2009-09-10	0	1	0	000000000000000000	2	"Common Stock"	2009-09-10	S	0	31000	18.8292	583705	D	212459	D		0	-13	7155	2	0	0	5	6	8	-1	19	5	5	7	7	8	40	-19	-37	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Calabrese Wayne H"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013011	2	923796	5	000120919109026305	"2009-05-13 17:09:15"	doc4.xml	4	2009-05-11	0	1	0	000000000000000000	1	"Restricted Stock"	2009-05-11	S	0	13697	17.082	233972	D	146459	D		0	-9	9908	-3	-1	-1	4	10	14	32	34	-1	1	10	26	23	1	-32	-35	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Calabrese Wayne H"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013011	2	923796	5	000120919108030947	"2008-05-16 17:05:46"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	23000	24.7108	568348	D	150156	D		0	-13	14866	-2	2	1	1	-1	-2	-36	-32	-4	-8	-15	-17	-6	-10	-5	101	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Calabrese Wayne H"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013011	2	923796	5	000120919108029672	"2008-05-13 17:16:32"	doc4.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Restricted Stock"	2008-05-09	S	0	15000	24.157	362354	D	150156	D		0	-9	12696	2	-4	-4	-6	-10	-13	-34	-34	-1	-12	-10	-15	3	-13	-4	97	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Calabrese Wayne H"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013011	2	923796	5	000120919108028345	"2008-05-07 17:33:17"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Restricted Stock"	2008-05-05	S	0	22578	25.8043	582610	D	165156	D		0	-12	10330	-3	0	0	0	-6	-8	-28	-31	-8	-7	-10	-7	13	-18	-3	97	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Calabrese Wayne H"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013011	2	923796	3	000120919107045815	"2007-08-03 17:05:56"	doc4.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	30000	28.0687	842061	D	187734	D		0	-14	20673	-3	-1	-1	13	5	11	-16	-16	4	11	6	4	11	34	116	222	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-03	87	i	"Calabrese Wayne H"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
