sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1531116	3	24741	1	000112760224014438	"2024-05-07 16:17:23"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	57280	20.4997	1174221	A	70110	D		0	446	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1531116	3	24741	1	000112760224014438	"2024-05-07 16:17:23"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	7	"Common Stock"	2024-05-06	S	0	103437	33.1945	3433539	D	70110	D		0	-60	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1531116	3	24741	1	000112760224013079	"2024-04-17 15:42:49"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	28507	0	0	A	116267	D		0	32	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1531116	3	24741	1	000112760224004454	"2024-02-12 16:11:42"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	10148	0	0	A	100864	D		0	11	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1531116	3	24741	1	000112760224003999	"2024-02-08 16:24:12"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	501	0	0	A	94376	D		0	1	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1531116	3	24741	1	000112760224001048	"2024-01-08 16:10:01"	form4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	1001	0	0	A	94376	D		0	1	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1531116	3	24741	1	000112760223015896	"2023-05-17 16:08:28"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	28902	14.9212	431251	A	95880	D		0	43	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1531116	3	24741	1	000112760223015896	"2023-05-17 16:08:28"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	3	"Common Stock"	2023-05-15	S	0	20528	31.0407	637203	D	95880	D		0	-18	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1531116	3	24741	1	000112760223013102	"2023-04-18 16:08:19"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	74328	0	0	A	91782	D		0	426	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1531116	3	24741	1	000112760223004429	"2023-02-10 15:53:54"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	763	0	0	A	53486	D		0	1	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
